2111950848, 2107514880, 4435968, 162.32
4074930176, 4070449152, 4481024, 201.77
81141760, 76611584, 4530176, 180.09
1156890624, 1162428416, 5537792, 189.02
1391452160, 1384726528, 6725632, 172.98
3926458368, 3933622272, 7163904, 153.76
225243136, 233615360, 8372224, 256.43
1662685184, 1671221248, 8536064, 160.67
2452701184, 2464710656, 12009472, 174.94
973443072, 961134592, 12308480, 176.99
153112576, 165875712, 12763136, 183.05
3182579712, 3196358656, 13778944, 161.20
2014945280, 1999212544, 15732736, 170.02
4166008832, 4149604352, 16404480, 163.82
761872384, 745021440, 16850944, 188.21
4131176448, 4114296832, 16879616, 170.00
4919296, 24965120, 20045824, 194.59
3957284864, 3977883648, 20598784, 170.24
607850496, 629456896, 21606400, 185.78
3155308544, 3178512384, 23203840, 174.09
2209853440, 2186588160, 23265280, 165.98
2388754432, 2412298240, 23543808, 178.57
410710016, 435372032, 24662016, 192.32
3412049920, 3436896256, 24846336, 155.76
2099728384, 2124697600, 24969216, 159.02
1094172672, 1120489472, 26316800, 172.13
693501952, 720199680, 26697728, 263.65
755314688, 782708736, 27394048, 185.95
2452320256, 2424610816, 27709440, 172.41
2320113664, 2290348032, 29765632, 220.69
3220561920, 3252330496, 31768576, 159.22
4029321216, 4061126656, 31805440, 170.68
3695738880, 3727609856, 31870976, 162.49
2689265664, 2656288768, 32976896, 160.13
3215511552, 3248726016, 33214464, 176.13
1636384768, 1670000640, 33615872, 176.91
3783032832, 3817738240, 34705408, 169.00
342110208, 305700864, 36409344, 181.21
1422004224, 1460654080, 38649856, 175.72
3425304576, 3386404864, 38899712, 160.55
2858901504, 2818461696, 40439808, 166.06
1960960000, 2004017152, 43057152, 173.05
3619172352, 3576020992, 43151360, 157.92
2875355136, 2831310848, 44044288, 173.12
3339952128, 3386605568, 46653440, 158.23
2014437376, 2062483456, 48046080, 167.45
2578493440, 2530381824, 48111616, 170.08
4242010112, 4192645120, 49364992, 151.15
3758518272, 3708420096, 50098176, 166.03
1385664512, 1437745152, 52080640, 176.03
1026396160, 1082015744, 55619584, 179.78
761495552, 820785152, 59289600, 157.62
2729025536, 2789138432, 60112896, 168.78
3411935232, 3351687168, 60248064, 177.01
456241152, 516567040, 60325888, 179.92
2388635648, 2327400448, 61235200, 174.84
4070641664, 4009406464, 61235200, 155.88
2632687616, 2570858496, 61829120, 174.03
3496865792, 3560243200, 63377408, 237.28
477036544, 542117888, 65081344, 177.98
2676203520, 2610249728, 65953792, 180.62
2243100672, 2177093632, 66007040, 171.85
3248726016, 3182579712, 66146304, 156.00
3424505856, 3491594240, 67088384, 210.25
274071552, 206327808, 67743744, 201.54
256794624, 324739072, 67944448, 180.21
1504141312, 1574031360, 69890048, 179.03
3320537088, 3390930944, 70393856, 171.20
2521878528, 2594123776, 72245248, 170.95
3055484928, 2982055936, 73428992, 180.11
530264064, 604516352, 74252288, 183.94
3186348032, 3111116800, 75231232, 180.90
788770816, 713375744, 75395072, 189.00
825413632, 901046272, 75632640, 169.03
409927680, 486608896, 76681216, 242.99
3387600896, 3464794112, 77193216, 166.17
3713880064, 3635998720, 77881344, 164.88
2663628800, 2742571008, 78942208, 165.89
1583534080, 1663647744, 80113664, 271.02
3884761088, 3966529536, 81768448, 167.67
3659464704, 3577688064, 81776640, 173.86
104353792, 22196224, 82157568, 192.25
1321631744, 1238167552, 83464192, 164.65
3390930944, 3476156416, 85225472, 171.79
3640778752, 3555250176, 85528576, 168.84
192040960, 104353792, 87687168, 201.82
940486656, 1028730880, 88244224, 186.15
3311607808, 3400044544, 88436736, 163.86
2727456768, 2638729216, 88727552, 175.83
3175440384, 3265048576, 89608192, 232.96
2141945856, 2231762944, 89817088, 174.97
567574528, 475820032, 91754496, 271.49
242311168, 150024192, 92286976, 187.95
981372928, 1076072448, 94699520, 178.07
3697504256, 3601874944, 95629312, 177.04
3043549184, 2947137536, 96411648, 159.20
1996345344, 1899630592, 96714752, 180.20
264384512, 361107456, 96722944, 190.97
1080090624, 982368256, 97722368, 236.23
2487169024, 2388635648, 98533376, 162.81
2706571264, 2607177728, 99393536, 170.72
451166208, 551329792, 100163584, 170.06
966475776, 865947648, 100528128, 183.96
1416208384, 1518292992, 102084608, 163.84
4075196416, 3972820992, 102375424, 152.49
626319360, 522940416, 103378944, 185.81
3978072064, 3874631680, 103440384, 169.90
2704478208, 2810507264, 106029056, 165.59
2024058880, 1917837312, 106221568, 179.82
3939635200, 3829035008, 110600192, 169.66
2304655360, 2192977920, 111677440, 159.13
3076050944, 2963636224, 112414720, 173.39
1681465344, 1566568448, 114896896, 177.53
558620672, 442212352, 116408320, 179.01
3565293568, 3448520704, 116772864, 165.77
522043392, 639049728, 117006336, 188.23
4123979776, 4006879232, 117100544, 211.27
2416025600, 2533859328, 117833728, 176.75
2581860352, 2700697600, 118837248, 154.77
1604005888, 1724010496, 120004608, 163.06
2153267200, 2027601920, 125665280, 181.88
306503680, 432214016, 125710336, 197.17
258719744, 131473408, 127246336, 181.07
1152798720, 1025536000, 127262720, 175.88
814538752, 687169536, 127369216, 178.77
219799552, 91234304, 128565248, 194.03
4155469824, 4023738368, 131731456, 155.01
2842746880, 2708951040, 133795840, 225.02
1953611776, 2087510016, 133898240, 170.79
143839232, 277950464, 134111232, 181.06
2292715520, 2158444544, 134270976, 178.66
1025536000, 890249216, 135286784, 174.25
4072759296, 3936428032, 136331264, 153.05
2994450432, 2856148992, 138301440, 157.67
1611259904, 1749852160, 138592256, 177.72
1743851520, 1604005888, 139845632, 162.70
89681920, 232087552, 142405632, 192.89
2186588160, 2043396096, 143192064, 163.01
2973233152, 2821181440, 152051712, 227.19
317239296, 471621632, 154382336, 173.80
1202126848, 1046552576, 155574272, 169.86
1576222720, 1420386304, 155836416, 175.73
3977883648, 3821924352, 155959296, 163.52
731017216, 887619584, 156602368, 177.22
4164116480, 4006539264, 157577216, 159.02
803762176, 961421312, 157659136, 175.26
2947137536, 2788413440, 158724096, 174.90
323854336, 482897920, 159043584, 183.81
3598446592, 3758518272, 160071680, 155.17
3352797184, 3512975360, 160178176, 166.74
2844606464, 3006566400, 161959936, 154.11
28098560, 191934464, 163835904, 230.08
2894024704, 3060183040, 166158336, 176.97
2777944064, 2610483200, 167460864, 158.81
1752305664, 1583706112, 168599552, 172.83
988766208, 820084736, 168681472, 173.41
2853777408, 2684190720, 169586688, 175.11
984956928, 1155227648, 170270720, 179.90
340819968, 512823296, 172003328, 192.10
3555250176, 3381657600, 173592576, 165.21
4192137216, 4018499584, 173637632, 154.95
1959030784, 2132811776, 173780992, 181.06
2218909696, 2044256256, 174653440, 169.04
554520576, 731344896, 176824320, 175.76
447983616, 626319360, 178335744, 195.79
703287296, 524713984, 178573312, 180.23
189763584, 369127424, 179363840, 186.51
1261088768, 1441529856, 180441088, 183.27
408788992, 589930496, 181141504, 174.55
2607153152, 2791776256, 184623104, 176.03
3818831872, 3634143232, 184688640, 174.09
82792448, 270077952, 187285504, 187.36
3980435456, 3792269312, 188166144, 176.63
1260605440, 1449156608, 188551168, 183.80
2991923200, 3181588480, 189665280, 162.74
1274433536, 1084342272, 190091264, 189.14
2802081792, 2611912704, 190169088, 176.33
1334812672, 1143848960, 190963712, 174.87
779304960, 970657792, 191352832, 177.27
220688384, 412459008, 191770624, 180.23
512823296, 705597440, 192774144, 177.83
280621056, 87560192, 193060864, 199.43
2947395584, 2752200704, 195194880, 157.74
3879727104, 4081217536, 201490432, 172.56
858980352, 655433728, 203546624, 192.98
679079936, 474939392, 204140544, 227.18
233689088, 443658240, 209969152, 178.15
4050698240, 4261502976, 210804736, 172.98
2478309376, 2689265664, 210956288, 218.56
2576392192, 2788982784, 212590592, 175.05
2953187328, 3165958144, 212770816, 160.69
2610249728, 2823225344, 212975616, 172.08
568385536, 355373056, 213012480, 180.22
2530381824, 2317258752, 213123072, 164.98
4078784512, 4291911680, 213127168, 159.63
1282068480, 1067315200, 214753280, 180.87
369037312, 584003584, 214966272, 195.82
410132480, 193994752, 216137728, 200.93
770695168, 553926656, 216768512, 189.15
2068635648, 2285903872, 217268224, 186.16
4306337792, 4088791040, 217546752, 233.93
4149604352, 3931721728, 217882624, 160.12
2881081344, 2662653952, 218427392, 160.84
2965200896, 3186348032, 221147136, 166.17
2333929472, 2555101184, 221171712, 162.97
3848585216, 3626110976, 222474240, 166.01
3424206848, 3201654784, 222552064, 177.02
1788469248, 2011308032, 222838784, 252.99
3945373696, 3721089024, 224284672, 169.82
1077841920, 852508672, 225333248, 169.81
1165058048, 939065344, 225992704, 195.28
629456896, 856662016, 227205120, 181.96
2610483200, 2382794752, 227688448, 174.23
4046688256, 3818831872, 227856384, 161.77
2018099200, 1788469248, 229629952, 229.89
3746914304, 3977314304, 230400000, 176.18
1177387008, 1408032768, 230645760, 164.68
3922837504, 3691323392, 231514112, 171.01
2072113152, 2304655360, 232542208, 162.88
2827243520, 2591850496, 235393024, 176.27
950251520, 1187131392, 236879872, 187.77
4006879232, 3769180160, 237699072, 179.88
1084342272, 846458880, 237883392, 175.88
630587392, 391860224, 238727168, 177.82
536412160, 295649280, 240762880, 315.69
874332160, 1115451392, 241119232, 235.72
2302492672, 2546188288, 243695616, 169.97
443658240, 687763456, 244105216, 171.71
3763363840, 3518709760, 244654080, 247.28
3890032640, 4134694912, 244662272, 243.83
3523731456, 3278532608, 245198848, 164.96
3395096576, 3642994688, 247898112, 168.94
2843435008, 3091701760, 248266752, 168.96
1582669824, 1330642944, 252026880, 174.16
2162049024, 2416390144, 254341120, 171.22
1411149824, 1668755456, 257605632, 167.05
2177093632, 1919422464, 257671168, 192.01
3629658112, 3887390720, 257732608, 168.66
1170075648, 1428574208, 258498560, 183.19
1464836096, 1724399616, 259563520, 168.89
4352466944, 4092497920, 259969024, 163.32
820785152, 1080868864, 260083712, 173.11
361107456, 622231552, 261124096, 190.02
2170900480, 1909194752, 261705728, 176.22
1730334720, 1992740864, 262406144, 184.98
4116074496, 3851427840, 264646656, 176.04
3559215104, 3294556160, 264658944, 157.05
15118336, 281366528, 266248192, 196.73
795901952, 1064947712, 269045760, 191.55
1286369280, 1015681024, 270688256, 184.12
2791776256, 3062595584, 270819328, 166.08
3051233280, 3322494976, 271261696, 180.89
2599747584, 2873950208, 274202624, 223.79
3420848128, 3146219520, 274628608, 222.13
3962507264, 3687235584, 275271680, 165.77
3307155456, 3031859200, 275296256, 237.91
939065344, 1215717376, 276652032, 181.82
3623247872, 3902148608, 278900736, 162.13
770572288, 1049796608, 279224320, 168.88
674062336, 394137600, 279924736, 229.32
1937432576, 1656107008, 281325568, 255.10
2026360832, 1741725696, 284635136, 173.25
3488784384, 3203911680, 284872704, 238.64
2317258752, 2602143744, 284884992, 180.01
2442432512, 2727456768, 285024256, 179.89
3344797696, 3057070080, 287727616, 161.73
2333601792, 2621939712, 288337920, 159.02
353316864, 64749568, 288567296, 202.98
1271795712, 1562009600, 290213888, 173.77
3447099392, 3155308544, 291790848, 162.12
3399630848, 3692056576, 292425728, 158.94
2120560640, 1827688448, 292872192, 162.04
852508672, 558620672, 293888000, 188.90
1053622272, 758161408, 295460864, 157.99
2424610816, 2720743424, 296132608, 169.85
1278808064, 981372928, 297435136, 176.90
387133440, 89681920, 297451520, 196.95
316293120, 18198528, 298094592, 196.44
4244602880, 3945373696, 299229184, 158.68
2974437376, 3274379264, 299941888, 244.24
2574135296, 2874400768, 300265472, 184.83
630788096, 931987456, 301199360, 181.21
3630088192, 3327991808, 302096384, 176.92
1238937600, 1541304320, 302366720, 178.60
3465908224, 3768487936, 302579712, 170.00
825131008, 1127968768, 302837760, 177.78
3478695936, 3783032832, 304336896, 172.92
3539324928, 3843936256, 304611328, 166.17
1451167744, 1759608832, 308441088, 169.08
746995712, 438509568, 308486144, 171.25
1182113792, 873394176, 308719616, 199.70
3601874944, 3913891840, 312016896, 159.97
3332988928, 3020578816, 312410112, 174.03
213131264, 525819904, 312688640, 183.76
3564871680, 3877715968, 312844288, 171.78
3590811648, 3904299008, 313487360, 179.98
1954197504, 1639768064, 314429440, 193.66
2594123776, 2914865152, 320741376, 170.84
2708951040, 3033526272, 324575232, 227.03
1612169216, 1286369280, 325799936, 147.87
3430584320, 3758354432, 327770112, 168.46
2328694784, 1999515648, 329179136, 175.95
1590022144, 1260605440, 329416704, 179.97
4148719616, 3818065920, 330653696, 182.47
3203911680, 2871164928, 332746752, 226.62
2197008384, 2531155968, 334147584, 252.96
2422521856, 2087665664, 334856192, 189.97
1946337280, 1611259904, 335077376, 174.16
1992740864, 2327941120, 335200256, 177.72
2800340992, 3135852544, 335511552, 179.02
1671221248, 1335554048, 335667200, 163.03
1174958080, 838000640, 336957440, 173.14
3025014784, 3361996800, 336982016, 237.17
542117888, 202752000, 339365888, 185.79
2178392064, 2519732224, 341340160, 179.93
4209627136, 3868123136, 341504000, 168.77
3196358656, 2853777408, 342581248, 160.80
661327872, 317239296, 344088576, 184.95
3920928768, 4265357312, 344428544, 150.94
1775083520, 1429397504, 345686016, 171.95
3124224000, 2777759744, 346464256, 166.03
1230487552, 1578283008, 347795456, 182.17
1570992128, 1919713280, 348721152, 185.34
575934464, 225243136, 350691328, 257.51
2958581760, 2607808512, 350773248, 230.28
3950436352, 4301283328, 350846976, 170.88
3563110400, 3914395648, 351285248, 159.68
2673709056, 2322214912, 351494144, 224.85
138211328, 490459136, 352247808, 192.93
1044594688, 692314112, 352280576, 181.72
4056514560, 3702247424, 354267136, 226.62
2011881472, 2366410752, 354529280, 178.99
1674407936, 1319612416, 354795520, 154.23
2706714624, 3062427648, 355713024, 168.82
2779979776, 3136753664, 356773888, 164.03
1068445696, 1425661952, 357216256, 149.74
4051009536, 3692937216, 358072320, 163.77
1369571328, 1730334720, 360763392, 183.83
2362290176, 2724335616, 362045440, 166.04
1864704000, 1502216192, 362487808, 196.99
3867136000, 4229918720, 362782720, 155.86
3143618560, 3506708480, 363089920, 179.17
1573347328, 1937432576, 364085248, 256.89
2453295104, 2818498560, 365203456, 169.12
533884928, 167329792, 366555136, 267.97
2591850496, 2958581760, 366731264, 223.64
2666356736, 2299101184, 367255552, 188.37
2386722816, 2017054720, 369668096, 180.87
2530676736, 2159534080, 371142656, 169.73
4085190656, 3713880064, 371310592, 181.71
1247903744, 874332160, 373571584, 245.70
3270156288, 3643768832, 373612544, 203.90
1754398720, 1380376576, 374022144, 191.84
4353867776, 3978072064, 375795712, 171.98
4056875008, 3677884416, 378990592, 165.87
3627720704, 4006780928, 379060224, 168.05
687763456, 1067663360, 379899904, 178.19
1347571712, 966475776, 381095936, 174.09
2249269248, 1864704000, 384565248, 149.02
873394176, 1258274816, 384880640, 177.97
1719021568, 2103963648, 384942080, 167.62
1857544192, 2243100672, 385556480, 143.94
820084736, 1207975936, 387891200, 180.67
3414753280, 3026460672, 388292608, 176.77
3773554688, 4163420160, 389865472, 170.07
2096664576, 1706737664, 389926912, 177.01
3868123136, 3473256448, 394866688, 140.10
2077900800, 1681465344, 396435456, 174.11
3189506048, 2792845312, 396660736, 177.66
1068818432, 666402816, 402415616, 191.43
3643768832, 4046688256, 402919424, 216.12
4110106624, 3706232832, 403873792, 171.89
2531155968, 2937970688, 406814720, 168.99
2299101184, 2706571264, 407470080, 180.93
3992682496, 3584540672, 408141824, 169.78
3484368896, 3076050944, 408317952, 173.79
3715719168, 3307155456, 408563712, 166.36
1753513984, 1343250432, 410263552, 244.65
1104338944, 693501952, 410836992, 180.32
2331922432, 1920659456, 411262976, 164.85
4204941312, 3793457152, 411484160, 236.34
2269806592, 2681769984, 411963392, 181.83
3677265920, 3262599168, 414666752, 170.52
1107578880, 691003392, 416575488, 194.90
2770677760, 2353451008, 417226752, 162.70
2725240832, 3142742016, 417501184, 139.93
3195260928, 3619172352, 423911424, 155.14
525819904, 950251520, 424431616, 178.29
2840969216, 2415288320, 425680896, 144.88
1437745152, 1012035584, 425709568, 185.84
2329272320, 1903206400, 426065920, 261.09
745021440, 1173504000, 428482560, 188.89
2691551232, 2262556672, 428994560, 173.92
804921344, 1234432000, 429510656, 174.71
3229622272, 2798637056, 430985216, 177.93
854208512, 1285623808, 431415296, 192.25
823209984, 1255882752, 432672768, 174.95
3110768640, 2672967680, 437800960, 171.75
1440215040, 1878704128, 438489088, 255.12
553926656, 995086336, 441159680, 174.91
3436896256, 2994102272, 442793984, 172.19
1444569088, 1001279488, 443289600, 177.23
3719630848, 4166008832, 446377984, 138.58
1721856000, 2170900480, 449044480, 180.02
2880708608, 3331268608, 450560000, 180.84
2987200512, 3438010368, 450809856, 169.72
3471097856, 3019575296, 451522560, 139.12
3247501312, 3700142080, 452640768, 170.83
2784108544, 3236798464, 452689920, 170.94
2742571008, 3195494400, 452923392, 185.79
1212260352, 757846016, 454414336, 174.82
1459851264, 1915125760, 455274496, 161.54
1243160576, 787738624, 455421952, 190.87
3512975360, 3055484928, 457490432, 138.26
1272795136, 813506560, 459288576, 175.13
1062146048, 600113152, 462032896, 183.84
1173504000, 710930432, 462573568, 171.76
227127296, 690089984, 462962688, 184.80
376320000, 840552448, 464232448, 256.03
2823225344, 2355118080, 468107264, 159.74
3843936256, 4314611712, 470675456, 168.86
2950062080, 3420848128, 470786048, 168.17
1132199936, 661327872, 470872064, 195.85
2736046080, 2263973888, 472072192, 180.15
1067663360, 595472384, 472190976, 186.94
2556399616, 2083106816, 473292800, 163.01
2257084416, 2731642880, 474558464, 216.22
1282043904, 807157760, 474886144, 197.97
3434332160, 2958909440, 475422720, 177.94
3692056576, 3215527936, 476528640, 178.02
2681769984, 3158966272, 477196288, 175.24
975085568, 493760512, 481325056, 250.91
3566411776, 4049711104, 483299328, 142.12
1272778752, 788983808, 483794944, 174.68
2637406208, 2153369600, 484036608, 239.79
711737344, 1197817856, 486080512, 165.95
3532193792, 4018921472, 486727680, 174.63
3180388352, 2693316608, 487071744, 151.91
1891119104, 1403940864, 487178240, 179.82
3706232832, 4194144256, 487911424, 173.19
3097243648, 3586514944, 489271296, 184.82
3541204992, 3051704320, 489500672, 171.87
342220800, 835174400, 492953600, 180.25
1080868864, 1575002112, 494133248, 176.91
3491594240, 3986649088, 495054848, 161.49
2788028416, 2292715520, 495312896, 167.47
578985984, 82792448, 496193536, 195.79
1518690304, 2014945280, 496254976, 161.09
107466752, 603971584, 496504832, 179.92
3665174528, 3167166464, 498008064, 220.06
499392512, 204800, 499187712, 236.85
1971871744, 1470869504, 501002240, 179.14
4114296832, 3611652096, 502644736, 170.75
1133645824, 630587392, 503058432, 171.03
1234432000, 731017216, 503414784, 189.94
2251825152, 1746145280, 505679872, 169.09
14127104, 522043392, 507916288, 172.62
567017472, 57552896, 509464576, 187.91
3370221568, 3879727104, 509505536, 179.60
3635998720, 3124224000, 511774720, 168.09
1755000832, 2267127808, 512126976, 253.62
2267475968, 1752305664, 515170304, 175.23
2090131456, 1574744064, 515387392, 163.01
779767808, 263061504, 516706304, 200.21
1380376576, 1897926656, 517550080, 170.24
1455742976, 938115072, 517627904, 184.24
1953185792, 1433497600, 519688192, 174.83
2532745216, 2012942336, 519802880, 175.06
3270184960, 2750234624, 519950336, 167.62
2777759744, 2257084416, 520675328, 168.92
668528640, 143839232, 524689408, 179.12
2796363776, 3322335232, 525971456, 155.82
1901125632, 1373315072, 527810560, 161.13
2061803520, 2591186944, 529383424, 174.79
2788982784, 3320537088, 531554304, 162.78
2285465600, 1753513984, 531951616, 165.38
155324416, 688988160, 533663744, 187.11
1724010496, 1190289408, 533721088, 187.69
2731642880, 2197008384, 534634496, 221.69
2417131520, 2952900608, 535769088, 183.82
2756857856, 2219544576, 537313280, 171.17
1656496128, 2194534400, 538038272, 168.84
1962962944, 1423495168, 539467776, 240.01
3175550976, 3716435968, 540884992, 158.83
2999828480, 3541204992, 541376512, 167.01
3236798464, 3779137536, 542339072, 159.34
1557499904, 2099892224, 542392320, 168.79
3506708480, 2964086784, 542621696, 152.65
2810507264, 2267475968, 543031296, 149.97
395177984, 939311104, 544133120, 180.11
973996032, 1518690304, 544694272, 181.56
857505792, 1402740736, 545234944, 177.98
2621939712, 2075815936, 546123776, 179.72
1347969024, 1896833024, 548864000, 163.99
1704017920, 2254430208, 550412288, 176.02
1936322560, 2487169024, 550846464, 185.18
3118837760, 2567823360, 551014400, 245.68
3526062080, 2974396416, 551665664, 162.38
3491741696, 2938740736, 553000960, 178.26
2533859328, 1979121664, 554737664, 166.09
2223108096, 2777944064, 554835968, 160.12
227438592, 782557184, 555118592, 175.96
1296035840, 739811328, 556224512, 194.29
3837820928, 3270184960, 567635968, 150.91
2724335616, 3292598272, 568262656, 173.08
782557184, 213512192, 569044992, 186.79
958365696, 1527599104, 569233408, 260.91
3562991616, 2992099328, 570892288, 218.86
3512524800, 2941116416, 571408384, 173.99
767082496, 195600384, 571482112, 181.23
3316015104, 2742837248, 573177856, 171.87
3886735360, 3312869376, 573865984, 179.00
2438221824, 1863778304, 574443520, 166.44
2303823872, 1728724992, 575098880, 167.00
783724544, 208101376, 575623168, 192.97
57552896, 633851904, 576299008, 162.92
2344439808, 2920775680, 576335872, 230.24
3931721728, 3354165248, 577556480, 169.34
2132451328, 1554034688, 578416640, 191.85
739811328, 161001472, 578809856, 199.93
3062427648, 2483134464, 579293184, 174.26
2358865920, 1778135040, 580730880, 180.17
2642960384, 2057785344, 585175040, 186.17
1535320064, 2122924032, 587603968, 187.05
2267127808, 1679417344, 587710464, 173.31
1745104896, 2333601792, 588496896, 162.84
305700864, 894959616, 589258752, 152.91
3173810176, 2582921216, 590888960, 186.67
4290404352, 3696394240, 594010112, 167.14
2548080640, 1953611776, 594468864, 177.97
2919968768, 2324725760, 595243008, 179.23
3708112896, 4307103744, 598990848, 151.98
1170124800, 1771458560, 601333760, 255.81
679288832, 1280806912, 601518080, 185.01
3591696384, 4193538048, 601841664, 190.07
863895552, 1465933824, 602038272, 193.69
3138859008, 2535321600, 603537408, 162.93
3351687168, 3956625408, 604938240, 151.81
2262556672, 1656496128, 606060544, 162.97
2922598400, 2312822784, 609775616, 172.10
4106829824, 3496865792, 609964032, 208.74
1344516096, 1954885632, 610369536, 176.91
1441529856, 829784064, 611745792, 179.00
2433339392, 1821368320, 611971072, 180.90
2847412224, 2233237504, 614174720, 168.20
2921000960, 2303836160, 617164800, 190.14
2785849344, 2167996416, 617852928, 183.19
1519824896, 899592192, 620232704, 185.86
2011308032, 2631798784, 620490752, 241.06
1449562112, 823005184, 626556928, 189.99
1909194752, 1282068480, 627126272, 188.75
3138064384, 2508894208, 629170176, 175.78
2348441600, 1719021568, 629420032, 165.14
855089152, 1486938112, 631848960, 162.95
3784998912, 3152969728, 632029184, 166.85
1112637440, 478130176, 634507264, 187.60
2700697600, 3339952128, 639254528, 171.05
60637184, 703287296, 642650112, 193.01
1686884352, 2330144768, 643260416, 170.04
2546188288, 3189669888, 643481600, 166.14
603832320, 1247903744, 644071424, 243.32
3589922816, 4234809344, 644886528, 174.27
700387328, 1347969024, 647581696, 186.84
3634143232, 4283084800, 648941568, 180.88
772521984, 1422004224, 649482240, 166.09
1595207680, 2245111808, 649904128, 165.17
1809256448, 2462711808, 653455360, 178.20
3393024000, 4047278080, 654254080, 181.25
1724665856, 1068445696, 656220160, 175.18
2422321152, 1764687872, 657633280, 175.13
464728064, 1122435072, 657707008, 156.95
3322494976, 2664722432, 657772544, 167.94
2620706816, 1960521728, 660185088, 176.94
2437046272, 3098787840, 661741568, 175.04
4109103104, 3447099392, 662003712, 175.28
3877715968, 3215511552, 662204416, 175.83
2087665664, 2750062592, 662396928, 175.05
3933229056, 3269431296, 663797760, 221.17
2873597952, 3538190336, 664592384, 187.22
3403333632, 2737352704, 665980928, 165.03
621486080, 1288294400, 666808320, 174.80
677494784, 1345851392, 668356608, 173.94
1251008512, 582049792, 668958720, 197.13
4140425216, 3471097856, 669327360, 152.96
721612800, 51359744, 670253056, 187.09
3625046016, 2954645504, 670400512, 185.00
4018499584, 3344797696, 673701888, 166.26
1445003264, 2120560640, 675557376, 180.86
3677884416, 4353867776, 675983360, 153.87
1010147328, 1686884352, 676737024, 180.79
2159534080, 1482760192, 676773888, 187.02
204800, 677494784, 677289984, 186.04
2241327104, 2919968768, 678641664, 176.09
3403915264, 2723475456, 680439808, 148.74
2004017152, 1323188224, 680828928, 175.04
3563610112, 2882457600, 681152512, 176.23
833974272, 151814144, 682160128, 163.46
3477561344, 2794397696, 683163648, 167.40
3305762816, 2622525440, 683237376, 187.49
2019045376, 1333456896, 685588480, 174.65
2930028544, 3616731136, 686702592, 164.74
1012035584, 324304896, 687730688, 160.26
2530283520, 3220561920, 690278400, 183.76
3404230656, 4094672896, 690442240, 165.10
3536097280, 2844606464, 691490816, 164.91
1759608832, 2452320256, 692711424, 181.48
2834444288, 2141016064, 693428224, 169.84
3444375552, 4138778624, 694403072, 175.79
3252699136, 3950436352, 697737216, 178.99
1080274944, 1778798592, 698523648, 183.85
583307264, 1282043904, 698736640, 179.65
792219648, 1492746240, 700526592, 294.32
369127424, 1070768128, 701640704, 192.47
1122041856, 1825689600, 703647744, 173.75
3062595584, 2358865920, 703729664, 178.65
2169339904, 1464836096, 704503808, 150.87
2267828224, 2972725248, 704897024, 175.09
2166427648, 1460125696, 706301952, 181.98
846458880, 138211328, 708247552, 191.97
3072798720, 2362290176, 710508544, 168.11
1517944832, 807354368, 710590464, 196.95
3087642624, 3799822336, 712179712, 185.96
3902124032, 3187503104, 714620928, 166.02
1866854400, 2583371776, 716517376, 165.24
2360381440, 1640783872, 719597568, 182.55
2410852352, 3132157952, 721305600, 176.94
1527599104, 2249269248, 721670144, 176.08
434171904, 1157201920, 723030016, 270.28
1806397440, 1080274944, 726122496, 178.04
1333456896, 603832320, 729624576, 170.30
1488228352, 2219819008, 731590656, 146.75
1168183296, 1901125632, 732942336, 239.73
2963636224, 3697504256, 733868032, 182.59
1706737664, 2442432512, 735694848, 161.11
3912585216, 3175550976, 737034240, 180.20
2831736832, 2094100480, 737636352, 169.05
3385913344, 4123979776, 738066432, 229.01
3131953152, 2393616384, 738336768, 173.27
1279348736, 2019045376, 739696640, 175.08
2630049792, 3370221568, 740171776, 155.33
2916278272, 2174521344, 741756928, 141.19
2680860672, 1936322560, 744538112, 164.79
1215717376, 1960960000, 745242624, 170.95
3733614592, 2987200512, 746414080, 156.28
4126609408, 3378786304, 747823104, 157.94
2535321600, 1786015744, 749305856, 184.02
383266816, 1139154944, 755888128, 152.21
928251904, 1684840448, 756588544, 174.89
2388135936, 3145375744, 757239808, 186.72
443772928, 1202126848, 758353920, 188.19
3033526272, 2274484224, 759042048, 236.95
511619072, 1273368576, 761749504, 193.25
2012942336, 1251008512, 761933824, 166.55
1938726912, 1176436736, 762290176, 170.10
1789493248, 1026396160, 763097088, 176.11
1633566720, 870240256, 763326464, 188.00
1907286016, 2672320512, 765034496, 174.12
4124729344, 3359375360, 765353984, 168.14
1317015552, 551346176, 765669376, 241.55
275918848, 1042001920, 766083072, 163.05
929898496, 163577856, 766320640, 175.09
4100640768, 3327262720, 773378048, 175.26
2189598720, 2963398656, 773799936, 176.63
2107514880, 1333575680, 773939200, 182.75
1919422464, 1145221120, 774201344, 174.87
1172332544, 395177984, 777154560, 183.02
3252330496, 4034424832, 782094336, 177.55
1284259840, 501444608, 782815232, 285.84
787738624, 1570992128, 783253504, 161.94
2062483456, 1278808064, 783675392, 165.87
3902148608, 3113177088, 788971520, 153.71
2922156032, 2132451328, 789704704, 178.04
3583135744, 2792988672, 790147072, 243.90
782708736, 1573347328, 790638592, 180.80
1694396416, 2485534720, 791138304, 180.14
1029562368, 1824305152, 794742784, 186.00
807157760, 12365824, 794791936, 169.98
3639332864, 2844303360, 795029504, 163.96
2507132928, 3304169472, 797036544, 161.12
3065094144, 2265882624, 799211520, 182.11
