1314116096, 1316207616, 2091520, 6.49
33457618944, 33461254144, 3635200, 6.37
55456199680, 55452499456, 3700224, 3.40
7185078784, 7179021312, 6057472, 7.31
60494083584, 60487262720, 6820864, 4.58
20298107392, 20305173504, 7066112, 4.06
4422056960, 4413939712, 8117248, 7.02
31903249920, 31912523776, 9273856, 4.90
9003935744, 9013566976, 9631232, 5.47
919615488, 906432512, 13182976, 6.57
635259904, 649133056, 13873152, 5.25
35468619264, 35485249536, 16630272, 6.16
15028416512, 15008222720, 20193792, 6.93
19688742912, 19665822208, 22920704, 4.55
23859105792, 23834809856, 24295936, 4.61
44173344256, 44148953088, 24391168, 6.71
13425959424, 13451512832, 25553408, 3.89
21748475392, 21774448640, 25973248, 3.19
8565365248, 8536137728, 29227520, 3.84
1598757888, 1568599552, 30158336, 5.01
21184242176, 21217446400, 33204224, 5.00
63285776896, 63319066624, 33289728, 5.71
29276873728, 29242109440, 34764288, 3.94
2575410688, 2610670080, 35259392, 3.61
50076228096, 50112146432, 35918336, 6.55
5178619392, 5142187520, 36431872, 5.86
2629981184, 2667403264, 37422080, 6.29
58444677632, 58482993152, 38315520, 4.24
32746241536, 32707301888, 38939648, 5.56
33938636288, 33899636736, 38999552, 5.42
43019223552, 43058424320, 39200768, 3.63
40630804480, 40590500352, 40304128, 4.29
63386669568, 63345873408, 40796160, 5.15
7781527552, 7739086848, 42440704, 4.65
5382159872, 5425406976, 43247104, 7.38
33344280576, 33388808192, 44527616, 6.89
27425724928, 27471398400, 45673472, 2.44
4661308928, 4707836416, 46527488, 7.21
22210306048, 22162051584, 48254464, 5.98
4831790592, 4892459008, 60668416, 5.84
31144817664, 31206449664, 61632000, 5.72
21513628160, 21451847168, 61780992, 8.20
14031812096, 13969191936, 62620160, 5.56
3363672576, 3429267456, 65594880, 5.79
4764362240, 4835369472, 71007232, 5.85
43633105408, 43706156032, 73050624, 6.34
1859172352, 1777288192, 81884160, 4.69
38130485760, 38043353088, 87132672, 7.54
13377173504, 13285899776, 91273728, 5.92
56773202944, 56679186944, 94016000, 5.23
48759068160, 48664573952, 94494208, 7.10
10298024960, 10200832512, 97192448, 7.49
23037049344, 22939216896, 97832448, 5.61
21601583616, 21503638016, 97945600, 4.53
17019330560, 17119957504, 100626944, 6.42
21123924992, 21022499328, 101425664, 7.84
56010726912, 56112475648, 101748736, 4.60
10700798976, 10598391296, 102407680, 5.46
43762585088, 43867188224, 104603136, 6.29
24899740160, 25008694784, 108954624, 6.27
41469543936, 41578798592, 109254656, 6.01
45047652864, 45157862400, 110209536, 6.07
26787014144, 26898053120, 111038976, 4.51
6121078272, 6009177088, 111901184, 6.23
12263116288, 12379565568, 116449280, 7.49
16944582144, 17063194112, 118611968, 3.90
26787240448, 26667591680, 119648768, 4.20
5256888832, 5134304768, 122584064, 5.33
212247040, 83908608, 128338432, 4.53
51900318208, 52030049792, 129731584, 4.73
37697125888, 37828296704, 131170816, 6.56
29319121408, 29186173440, 132947968, 5.17
29728002560, 29590467584, 137534976, 4.12
20436115456, 20574361600, 138246144, 4.85
41667111936, 41807887872, 140775936, 5.92
19225461248, 19369426432, 143965184, 6.70
25157513728, 25008675840, 148837888, 3.16
43138311680, 43289736704, 151425024, 7.63
19303718400, 19456486400, 152768000, 6.97
13129305088, 12975415808, 153889280, 3.35
51233186816, 51388616704, 155429888, 5.97
59334231040, 59490428928, 156197888, 5.31
17004725248, 17163272192, 158546944, 2.84
17944910848, 18106023424, 161112576, 3.51
40224120320, 40059912704, 164207616, 4.46
31314802176, 31149628416, 165173760, 7.07
11772917760, 11938472448, 165554688, 6.26
3794744320, 3961136640, 166392320, 5.71
22875029504, 22705168384, 169861120, 2.97
14782429184, 14953102848, 170673664, 5.80
29313191936, 29485026816, 171834880, 5.80
1945680384, 1772382720, 173297664, 5.50
24448039424, 24271735296, 176304128, 6.43
37403095040, 37579791360, 176696320, 3.49
62080717312, 62258414080, 177696768, 3.60
8668391936, 8490580992, 177810944, 4.07
26793194496, 26611553792, 181640704, 5.36
3875764736, 4057712640, 181947904, 4.01
39422715392, 39605980160, 183264768, 6.80
25886251008, 25702886400, 183364608, 3.51
2926808576, 2742691328, 184117248, 4.38
30173742080, 30359541248, 185799168, 7.00
61128804864, 60940563456, 188241408, 5.19
13325882368, 13126243328, 199639040, 4.16
20281460224, 20486735872, 205275648, 3.93
30597435904, 30803794944, 206359040, 3.83
31353258496, 31146714112, 206544384, 3.49
11402679296, 11610571264, 207891968, 6.56
8153469440, 7945125888, 208343552, 3.94
36200674304, 36409593856, 208919552, 6.34
12884550656, 13094675456, 210124800, 4.88
23448034816, 23660281856, 212247040, 6.22
1414114816, 1629479424, 215364608, 7.31
17215471616, 16998409216, 217062400, 3.59
9585698816, 9367757312, 217941504, 6.54
15040632832, 14821052928, 219579904, 5.14
48757444096, 48979598848, 222154752, 6.21
36374972416, 36152675328, 222297088, 3.16
9424035328, 9646535168, 222499840, 5.28
48786553856, 49018344960, 231791104, 2.94
49691067904, 49923115008, 232047104, 5.01
19239548928, 19007454720, 232094208, 6.12
17551692288, 17317928448, 233763840, 4.93
30496590336, 30261259776, 235330560, 4.42
15338320384, 15092686848, 245633536, 2.88
2608664576, 2854581248, 245916672, 3.51
36741175808, 36987630592, 246454784, 3.38
9691910144, 9940262912, 248352768, 5.69
52126130176, 51875693568, 250436608, 6.22
46294359552, 46042806784, 251552768, 4.15
1108511744, 856139264, 252372480, 5.91
1782184448, 1529411584, 252772864, 1.99
39068089856, 39323150848, 255060992, 4.98
24305913856, 24045357568, 260556288, 4.44
9481955328, 9219850752, 262104576, 6.75
7011799040, 6749158912, 262640128, 2.87
844043264, 580002816, 264040448, 4.81
44447379968, 44713712640, 266332672, 7.23
38847474176, 38580127744, 267346432, 6.18
18896208896, 18627981824, 268227072, 3.94
13229873152, 13499681792, 269808640, 4.16
29167779328, 28894816256, 272963072, 6.05
28235709952, 28509157376, 273447424, 4.21
8083056128, 7802073088, 280983040, 5.59
19576726016, 19857729536, 281003520, 6.29
28312748032, 28594042880, 281294848, 5.93
35739783168, 35456516608, 283266560, 6.17
8312506368, 8596905472, 284399104, 6.08
6466578944, 6181949440, 284629504, 6.17
49743136256, 50028500480, 285364224, 5.89
31981119488, 31694138368, 286981120, 5.92
5482135040, 5191977472, 290157568, 4.49
43002284544, 43293169152, 290884608, 4.82
14822382592, 15113655296, 291272704, 5.42
1193921024, 901730304, 292190720, 4.94
16046871040, 16342180864, 295309824, 4.91
6348057088, 6643765760, 295708672, 5.86
7378589696, 7081591808, 296997888, 5.44
13514724352, 13216844800, 297879552, 6.05
40954777600, 41253062656, 298285056, 4.12
46420796928, 46119285248, 301511680, 7.46
27552610304, 27857051648, 304441344, 7.61
17897240576, 17592468480, 304772096, 4.83
26186725888, 26492627456, 305901568, 7.22
33644623872, 33338132992, 306490880, 4.14
8081362944, 7765243392, 316119552, 5.52
16421060608, 16104611328, 316449280, 4.21
44930810368, 45247742976, 316932608, 6.06
23658763776, 23340335616, 318428160, 4.98
37955247104, 37632232960, 323014144, 3.66
56048373248, 55721430528, 326942720, 4.27
6927028736, 7259205632, 332176896, 5.38
5631730688, 5298064896, 333665792, 4.91
9659655168, 9324650496, 335004672, 5.21
13237063680, 12900745216, 336318464, 3.02
889528320, 552965632, 336562688, 6.35
29112813056, 28772231680, 340581376, 8.14
12520901120, 12180216320, 340684800, 5.56
13362100224, 13703499264, 341399040, 4.81
3431224832, 3087619584, 343605248, 3.36
16921113088, 16573893632, 347219456, 3.00
7561869824, 7910069760, 348199936, 2.67
47259658752, 46911128576, 348530176, 7.07
2340838912, 1991572480, 349266432, 5.86
20779396608, 21130287104, 350890496, 5.90
10905002496, 11256694272, 351691776, 5.51
61217417728, 61570446848, 353029120, 4.04
40058056192, 40411106304, 353050112, 4.06
29626166784, 29979388928, 353222144, 6.02
12387755520, 12028460544, 359294976, 6.32
7746834944, 8106917376, 360082432, 5.73
37672694272, 38033693696, 360999424, 3.87
12688449536, 12321518080, 366931456, 5.73
20045256192, 20414544896, 369288704, 6.98
25819240448, 25447543296, 371697152, 4.90
15268619776, 15643926016, 375306240, 6.23
7050746368, 6675427840, 375318528, 5.04
53687291904, 54066421760, 379129856, 6.29
49559989760, 49939453952, 379464192, 6.09
11529828864, 11910396416, 380567552, 5.20
12859610624, 12473777664, 385832960, 4.81
35710541824, 35321489408, 389052416, 5.23
22793440768, 22403515904, 389924864, 4.23
13051664384, 12661079552, 390584832, 4.61
6816998912, 7217153536, 400154624, 4.55
20568539136, 20168027648, 400511488, 2.31
35240490496, 34836621824, 403868672, 5.82
6855511040, 6451422720, 404088320, 3.87
15229983232, 15634909696, 404926464, 5.15
36804569600, 36395653120, 408916480, 6.36
8847479808, 8437643264, 409836544, 2.60
60280616960, 60690767360, 410150400, 6.64
23332456448, 23743698944, 411242496, 4.34
23220339200, 23633617408, 413278208, 4.80
37244589056, 36829760000, 414829056, 5.67
46322147840, 45906309120, 415838720, 4.77
10106327040, 10523352576, 417025536, 4.46
25040101376, 25460183552, 420082176, 5.67
8466386944, 8886702080, 420315136, 3.85
35554727424, 35977136640, 422409216, 4.06
6183813632, 5760707072, 423106560, 7.22
41049600000, 41477478912, 427878912, 5.37
61633911808, 61204847616, 429064192, 3.43
47375628800, 47804780032, 429151232, 5.61
70108618752, 70538906624, 430287872, 2.43
9100166144, 8667279872, 432886272, 4.79
52195815936, 52628894208, 433078272, 7.22
44935103488, 44496718848, 438384640, 4.24
5988461568, 6428761088, 440299520, 4.09
19010181632, 18560953856, 449227776, 3.86
20698653696, 20248166912, 450486784, 6.83
25615665664, 26066249216, 450583552, 3.20
15909190144, 15457920512, 451269632, 4.89
34988089344, 35439443456, 451354112, 5.15
32831344128, 32379816448, 451527680, 4.75
17255529472, 17708067840, 452538368, 5.11
44327099904, 43873045504, 454054400, 2.89
2074864128, 2529234944, 454370816, 4.95
27122795520, 26668400128, 454395392, 4.56
36530138112, 36986000896, 455862784, 5.23
8316058112, 8774023680, 457965568, 5.57
34807110656, 34347484672, 459625984, 4.98
45237111808, 45697433600, 460321792, 5.46
49583145472, 50049981952, 466836480, 3.93
23511684096, 23979665920, 467981824, 5.96
59515905536, 59047730688, 468174848, 2.97
32773017600, 32296706048, 476311552, 6.76
10241189376, 10718816768, 477627392, 5.86
10539284480, 10060109312, 479175168, 4.07
40175972864, 40655477760, 479504896, 5.32
39420096512, 39901729792, 481633280, 4.61
45124265984, 44642366976, 481899008, 3.26
48211644928, 48696309760, 484664832, 5.92
7310355968, 6823982592, 486373376, 6.59
20535455744, 21022693888, 487238144, 5.09
26816195584, 27309469696, 493274112, 4.21
67421857280, 67916264960, 494407680, 5.01
23474704896, 22979917824, 494787072, 6.48
42283182080, 41786285056, 496897024, 7.08
41533314560, 41034353152, 498961408, 3.61
8501713408, 9000778752, 499065344, 4.60
29538985984, 30041055744, 502069760, 5.62
24271078400, 24773438976, 502360576, 3.22
34976159744, 35480653312, 504493568, 6.41
24632250368, 24127135232, 505115136, 7.09
23202920960, 22697733632, 505187328, 4.90
5801006080, 5294135296, 506870784, 5.48
20542905856, 21050304000, 507398144, 3.66
3046168064, 3555335168, 509167104, 5.49
11433273856, 10921268224, 512005632, 3.83
34728443392, 34215626240, 512817152, 3.98
50471946240, 49956473856, 515472384, 5.72
10409842688, 10925395968, 515553280, 3.80
29794998272, 29278989824, 516008448, 5.29
25374372352, 24856083968, 518288384, 7.06
15818027008, 16336923648, 518896640, 4.72
9543352832, 10062880256, 519527424, 5.68
22556014080, 23078259200, 522245120, 4.95
19547894784, 19025324544, 522570240, 5.20
20979490304, 20454384640, 525105664, 5.28
235330560, 762599424, 527268864, 3.80
7361319936, 7892523520, 531203584, 4.50
30707785728, 31243500544, 535714816, 2.30
8698328064, 9235049984, 536721920, 8.91
54076381184, 54617843200, 541462016, 4.51
10551270400, 10007170560, 544099840, 3.50
54465309696, 53920613888, 544695808, 6.68
50970528768, 50424560640, 545968128, 3.86
50041410560, 50589535744, 548125184, 7.38
30133789184, 30683576320, 549787136, 6.76
2188832768, 2741357056, 552524288, 7.06
5569811456, 6122670592, 552859136, 3.79
33490259456, 32936665088, 553594368, 3.74
42440595456, 41886476800, 554118656, 4.60
28143390720, 27585997824, 557392896, 3.16
8572398592, 8004899328, 567499264, 5.75
44056483328, 44624162816, 567679488, 7.99
9430645760, 8861173248, 569472512, 3.68
48485182464, 49054675968, 569493504, 4.90
47375384576, 47946546688, 571162112, 6.03
34145324032, 33564155392, 581168640, 7.41
32496449024, 31914812416, 581636608, 5.39
43958169088, 44543305728, 585136640, 6.52
15574716416, 14987899392, 586817024, 5.40
32826496512, 32237783552, 588712960, 7.41
35611478016, 36200356352, 588878336, 5.38
24302220800, 23711145472, 591075328, 4.10
6298049536, 5704671744, 593377792, 5.23
16306095104, 16902418944, 596323840, 1.86
34332093440, 33730590720, 601502720, 6.07
46395255808, 46998217728, 602961920, 3.67
7731531776, 8335911936, 604380160, 6.04
11033293312, 10428322816, 604970496, 3.96
54717010944, 55322649088, 605638144, 1.50
25577214464, 26189000192, 611785728, 4.39
4262200832, 4874901504, 612700672, 5.30
8662175232, 8046482432, 615692800, 5.02
38793828864, 39409724928, 615896064, 3.56
6629593600, 6012930560, 616663040, 5.57
8380098560, 8997170176, 617071616, 5.10
3568269312, 2949670400, 618598912, 6.57
44964966912, 44343220736, 621746176, 3.41
69336308224, 69958184960, 621876736, 5.47
8212219392, 8835190784, 622971392, 4.09
45599809024, 44976499200, 623309824, 4.78
4247839744, 4871291904, 623452160, 3.71
47749087744, 48374345728, 625257984, 5.28
21954359808, 22580518912, 626159104, 5.47
7857617408, 8484182528, 626565120, 5.40
10354012160, 10989272064, 635259904, 5.14
14968815104, 15605471744, 636656640, 4.83
7437734400, 8074700288, 636965888, 6.97
63137994240, 62497018368, 640975872, 3.15
61854865408, 62498051584, 643186176, 6.47
49624612352, 50268488704, 643876352, 3.66
27951560192, 28596225536, 644665344, 3.75
1503081472, 854486528, 648594944, 4.92
7223985664, 6572105728, 651879936, 7.17
14101610496, 13448815616, 652794880, 5.72
28190024704, 27536630784, 653393920, 5.95
20202957312, 20856360448, 653403136, 2.82
15601194496, 14947057152, 654137344, 4.59
41520418304, 42174768128, 654349824, 7.19
37549642752, 36894736384, 654906368, 3.97
1165652480, 510452736, 655199744, 3.12
10294044672, 10953630720, 659586048, 3.72
20029661184, 20691296768, 661635584, 6.21
17524643840, 18186704896, 662061056, 4.24
45467168256, 46132318208, 665149952, 4.32
6986920448, 6320427520, 666492928, 4.64
20012104704, 19345356288, 666748416, 6.13
26071570944, 26745013760, 673442816, 4.46
13847538688, 14525769216, 678230528, 6.85
11691179520, 11010826240, 680353280, 6.57
29621084160, 30305892352, 684808192, 5.79
47301505536, 46615285760, 686219776, 5.60
49419343360, 50107425280, 688081920, 4.73
11566983168, 10877462016, 689521152, 4.30
10081111552, 10770926592, 689815040, 4.47
3195578880, 2505316864, 690262016, 4.43
8400606208, 9091697664, 691091456, 3.62
20495884288, 21187268608, 691384320, 6.50
8820742656, 8129333248, 691409408, 3.95
3586629632, 2892261376, 694368256, 4.16
10779475968, 11477934592, 698458624, 3.83
11199549440, 10499688960, 699860480, 4.14
53571201536, 54273187840, 701986304, 4.94
19831963136, 20535119872, 703156736, 2.37
10090713088, 9386353664, 704359424, 3.74
31091129344, 30385526272, 705603072, 6.01
20034019840, 19326543360, 707476480, 4.81
11343735296, 12052930560, 709195264, 7.11
44667623936, 45377170432, 709546496, 4.94
37253675008, 37964234752, 710559744, 5.46
31690728960, 30979606016, 711122944, 2.89
22561042944, 21848622592, 712420352, 5.13
18586154496, 19299867648, 713713152, 3.82
26662231552, 27379852800, 717621248, 2.62
14725741568, 14007142912, 718598656, 4.73
31049101824, 30327535104, 721566720, 6.07
33980268544, 33257367552, 722900992, 7.00
31785474048, 31062262784, 723211264, 4.65
14641459200, 13908388864, 733070336, 5.50
50011804672, 49277998080, 733806592, 5.65
49880358400, 50616278016, 735919616, 3.58
5686663680, 4950420480, 736243200, 4.61
684808192, 1426088448, 741280256, 6.82
25586861568, 24845384704, 741476864, 4.09
14285705728, 13543098880, 742606848, 6.01
52376790528, 51630747648, 746042880, 4.25
46025624064, 46774920704, 749296640, 3.79
43456978432, 44207367168, 750388736, 4.23
2690566656, 1940026368, 750540288, 4.40
23249124864, 22492197376, 756927488, 6.33
2160337408, 2918038016, 757700608, 7.19
28421947904, 27658693632, 763254272, 5.70
44114969088, 44881277440, 766308352, 5.56
9498821120, 8732067840, 766753280, 7.20
16122816512, 16891849216, 769032704, 4.90
12115819520, 12884927488, 769107968, 2.89
31392337408, 32166960128, 774622720, 5.58
494407680, 1272887808, 778480128, 5.61
25266435072, 24487643648, 778791424, 7.15
36003414528, 35222751744, 780662784, 6.58
4488826880, 3707668992, 781157888, 2.98
42311451648, 41529781760, 781669888, 6.24
7221878784, 8006487552, 784608768, 5.01
22209068032, 22994347520, 785279488, 5.15
5866038272, 5079750144, 786288128, 4.01
2893714432, 3681442304, 787727872, 3.59
5237772800, 6030143488, 792370688, 8.68
6099927040, 5306979840, 792947200, 5.91
19879797760, 20673425408, 793627648, 3.75
22590003712, 21796251648, 793752064, 5.22
32925940736, 33723441152, 797500416, 3.43
37462440960, 38260089344, 797648384, 5.18
10250897920, 9451366400, 799531520, 3.61
5551969792, 6352356352, 800386560, 3.97
32527849472, 33332421120, 804571648, 4.48
10042876928, 9237448192, 805428736, 6.87
21200487936, 20392176128, 808311808, 2.15
9782285824, 10590607872, 808322048, 4.92
9018341376, 8209713152, 808628224, 6.94
24918422528, 24107896320, 810526208, 5.16
13146823680, 13958863872, 812040192, 3.86
37684863488, 38497041408, 812177920, 5.05
47671878144, 46855683584, 816194560, 6.16
27874022400, 28692080640, 818058240, 5.06
9056536576, 9875314176, 818777600, 5.17
27901082624, 28722608640, 821526016, 4.20
6998299648, 7824498176, 826198528, 3.33
22186630656, 23014821888, 828191232, 3.81
1090152448, 1919463936, 829311488, 5.34
21860641792, 22690924544, 830282752, 3.74
25611749376, 24777081856, 834667520, 3.92
33953509888, 33118273024, 835236864, 5.23
65932973056, 66771208704, 838235648, 4.91
13466043904, 12627419136, 838624768, 6.78
12223176192, 13063211520, 840035328, 6.01
69346960384, 70190339072, 843378688, 3.70
32341726208, 31497682944, 844043264, 3.48
13158370304, 12311323136, 847047168, 5.33
40406138368, 41256737280, 850598912, 4.30
12865477120, 12011748352, 853728768, 6.87
44729447936, 45583753728, 854305792, 7.24
29018241536, 28160018944, 858222592, 4.79
2465328128, 3326950400, 861622272, 5.94
47603379200, 48467389440, 864010240, 6.38
45053488128, 44188897280, 864590848, 6.15
27118466560, 26253152768, 865313792, 4.05
33144014336, 32277901312, 866113024, 3.90
23050610176, 23916836864, 866226688, 6.71
30764879872, 29897283072, 867596800, 4.39
11845950464, 10977960448, 867990016, 6.80
18734826496, 19602999296, 868172800, 3.19
32965995520, 33837452800, 871457280, 5.04
20194844672, 19317884928, 876959744, 3.27
32874256896, 31994826240, 879430656, 5.75
15718075904, 16600175104, 882099200, 4.32
19719560704, 20602226688, 882665984, 6.81
21669990400, 22554857984, 884867584, 6.89
24116111360, 25001214464, 885103104, 6.13
8741693952, 7852165632, 889528320, 3.62
9413891072, 8516145152, 897745920, 6.67
7097762816, 7996759552, 898996736, 5.12
29901861888, 30803388928, 901527040, 5.40
17739836928, 16836179456, 903657472, 6.29
52982351872, 52078333952, 904017920, 6.85
5053429248, 5957745152, 904315904, 6.34
24794179584, 25701078528, 906898944, 3.42
19434798592, 20341827072, 907028480, 7.01
27160403456, 26251449856, 908953600, 4.74
27960973312, 28871664640, 910691328, 6.10
35436073472, 34525174784, 910898688, 3.89
52311410176, 51400217600, 911192576, 4.11
12412713984, 11500314624, 912399360, 4.42
7344759296, 6431704064, 913055232, 7.88
2484149248, 3400640512, 916491264, 6.15
10270773760, 11187501056, 916727296, 7.31
58878904832, 59797542912, 918638080, 5.41
32300610048, 33220065792, 919455744, 3.19
45410787840, 46330403328, 919615488, 5.84
50136832512, 51060913664, 924081152, 6.11
15102698496, 14177690624, 925007872, 4.56
23599385600, 22671385600, 928000000, 2.70
39773573120, 40702446080, 928872960, 4.49
1859627520, 929188352, 930439168, 7.57
6102210048, 5171096576, 931113472, 3.34
56777136640, 57710782464, 933645824, 5.37
7428530688, 6492930560, 935600128, 4.33
33946907648, 33011172864, 935734784, 5.31
9670330368, 8734267904, 936062464, 5.50
8928267264, 7992046592, 936220672, 7.83
12105240576, 13044879872, 939639296, 4.02
14324958208, 13385104384, 939853824, 3.42
19161319424, 20109355520, 948036096, 6.67
12905761280, 11957624320, 948136960, 4.86
41569320448, 42518170112, 948849664, 5.55
29338151936, 30287482368, 949330432, 2.55
16912956416, 15960700416, 952256000, 4.83
8268973568, 7315989504, 952984064, 4.18
28636834304, 27683702272, 953132032, 7.40
4970507776, 4017313792, 953193984, 2.66
38473882112, 37518343680, 955538432, 2.94
3223975424, 4179535872, 955560448, 4.32
63550870528, 64507112960, 956242432, 5.28
6506854912, 7467099136, 960244224, 5.64
34809576448, 35772806656, 963230208, 4.12
31783934976, 32748026880, 964091904, 5.01
10729303552, 9764617216, 964686336, 4.41
1883576832, 918307840, 965268992, 2.91
3361274880, 4328457728, 967182848, 5.61
60906944000, 61874978304, 968034304, 5.07
39600194560, 40568659456, 968464896, 4.26
2938393088, 1969916416, 968476672, 4.67
60266977280, 61235543040, 968565760, 4.68
7585433600, 6615860736, 969572864, 4.57
4240528896, 3270437376, 970091520, 5.44
32894534656, 33865615360, 971080704, 4.14
39094205952, 40065742848, 971536896, 4.55
31581909504, 30606415360, 975494144, 6.21
4408192000, 5384045056, 975853056, 7.51
46241620992, 47217824256, 976203264, 5.72
38938172416, 37958551040, 979621376, 3.66
47777522688, 48763147264, 985624576, 4.68
18896821760, 19884059136, 987237376, 5.54
24738618368, 23751013888, 987604480, 2.71
6748488192, 7737108992, 988620800, 4.44
23164009472, 24156910592, 992901120, 6.67
35479619584, 34486227968, 993391616, 6.50
11670257152, 12664981504, 994724352, 2.27
43879235584, 42883750400, 995485184, 3.91
51110635008, 52111220736, 1000585728, 6.13
792370688, 1794306560, 1001935872, 2.65
5362200064, 4358430720, 1003769344, 4.12
7095349248, 6090522624, 1004826624, 5.25
52988980224, 53994761728, 1005781504, 3.77
8996084224, 10001902592, 1005818368, 6.60
58582703104, 57575622656, 1007080448, 6.26
1690162688, 2698318848, 1008156160, 5.08
18630661120, 19639005184, 1008344064, 4.96
14264565760, 13252583424, 1011982336, 4.80
17845179392, 16832352768, 1012826624, 5.80
5976110592, 6989616640, 1013506048, 5.04
70939773952, 71953381376, 1013607424, 3.18
37814937600, 38828620288, 1013682688, 5.81
35834270720, 36848197120, 1013926400, 3.66
23230019072, 24246827008, 1016807936, 4.78
24219801088, 25237213184, 1017412096, 3.42
50233211904, 51251038208, 1017826304, 4.49
1716573184, 2737298944, 1020725760, 2.16
22658498048, 23681835520, 1023337472, 4.55
37531484160, 38556401664, 1024917504, 6.12
8024414720, 9049415168, 1025000448, 4.96
1740769280, 715107328, 1025661952, 7.08
60314230784, 59288097280, 1026133504, 2.29
43697799680, 44726432768, 1028633088, 6.54
14598839808, 15634579456, 1035739648, 5.71
38893565952, 39929661440, 1036095488, 6.75
1476250624, 438761472, 1037489152, 3.94
41835344384, 40796898304, 1038446080, 5.77
11844514816, 10804540416, 1039974400, 2.96
24061931008, 23021149184, 1040781824, 5.40
7839595008, 6798365184, 1041229824, 3.37
12796129792, 11753107456, 1043022336, 7.64
31122209280, 30078120448, 1044088832, 7.03
17343955968, 16294663680, 1049292288, 5.44
22791541248, 21741591040, 1049950208, 4.65
30125701120, 29073156096, 1052545024, 5.12
53551557632, 54604294144, 1052736512, 5.05
11107061248, 12165597184, 1058535936, 2.56
23660486144, 22601852928, 1058633216, 3.78
7821372416, 6761234944, 1060137472, 3.53
29492726784, 28432582656, 1060144128, 5.61
37068942336, 38134206464, 1065264128, 5.48
7368234496, 8435732992, 1067498496, 4.57
30536251392, 29468689920, 1067561472, 4.38
5592763904, 4524594688, 1068169216, 5.47
7662735360, 6591834112, 1070901248, 6.96
6423622144, 7495263232, 1071641088, 5.17
52880660992, 53953325568, 1072664576, 3.96
28698895872, 27622812672, 1076083200, 6.21
49421852160, 48344476672, 1077375488, 7.58
8123070976, 7044208128, 1078862848, 2.68
12563019776, 13643021824, 1080002048, 4.64
16478070272, 15396201984, 1081868288, 4.06
29696372224, 28612058624, 1084313600, 5.44
46166634496, 45082151424, 1084483072, 4.08
26653942784, 25567865856, 1086076928, 6.30
18857051648, 19945483264, 1088431616, 5.66
11214420480, 10124268032, 1090152448, 5.36
8470766080, 7379886080, 1090880000, 6.09
26374281728, 27471280128, 1096998400, 4.27
24286542336, 25384467968, 1097925632, 1.90
31314998272, 30208815616, 1106182656, 6.39
16889133056, 15782713344, 1106419712, 5.34
2496455680, 3603077632, 1106621952, 3.80
19256506368, 18147994624, 1108511744, 4.73
18478956544, 17369823744, 1109132800, 4.65
931113472, 2047516160, 1116402688, 4.45
1911605248, 793659904, 1117945344, 5.23
25529240064, 26647206912, 1117966848, 6.00
52103622656, 53224929280, 1121306624, 3.78
17305261056, 16182011904, 1123249152, 4.94
33910385664, 35035275264, 1124889600, 3.22
5764296704, 6893342720, 1129046016, 1.99
71142032896, 70011271680, 1130761216, 2.67
17914160128, 16775847936, 1138312192, 5.53
5513226240, 4373129216, 1140097024, 4.46
23849431040, 22708790784, 1140640256, 5.03
10102608384, 8961272320, 1141336064, 4.45
15011101696, 16152605696, 1141504000, 4.41
11718726144, 12860394496, 1141668352, 4.73
26175455232, 27321699840, 1146244608, 5.30
41712524800, 42858874880, 1146350080, 4.14
44441915392, 45591784448, 1149869056, 6.25
27083901440, 25933855744, 1150045696, 3.53
13687843840, 12536126464, 1151717376, 5.98
13346896896, 12194254848, 1152642048, 6.22
59430594048, 60583305728, 1152711680, 4.43
13914075648, 12754934784, 1159140864, 3.39
22745672192, 21585560064, 1160112128, 4.84
12889327616, 11727806464, 1161521152, 7.22
6140549120, 4976640000, 1163909120, 6.82
22972676096, 24137779200, 1165103104, 6.47
5039115776, 6204768256, 1165652480, 5.55
14039179264, 12872937472, 1166241792, 5.08
35634530816, 36801237504, 1166706688, 4.46
8914242560, 10085117952, 1170875392, 7.23
8885028352, 10056829440, 1171801088, 2.28
37364546560, 38540198912, 1175652352, 4.76
14975653376, 16152446464, 1176793088, 4.40
45645426176, 44466989568, 1178436608, 4.95
1816733184, 636759552, 1179973632, 3.84
18021332480, 16836965888, 1184366592, 4.60
18554123264, 17369435136, 1184688128, 3.16
41529816064, 42715389440, 1185573376, 4.39
19371516928, 18184971264, 1186545664, 5.95
36821960192, 38010927104, 1188966912, 5.89
19815670272, 18622888960, 1192781312, 4.33
27536830976, 28730302976, 1193472000, 5.32
37055386624, 35861741056, 1193645568, 4.19
985624576, 2179545600, 1193921024, 8.26
50469852160, 49274286592, 1195565568, 5.85
2203430912, 3405685248, 1202254336, 4.70
31902372864, 30699489280, 1202883584, 5.41
20179696640, 18976196096, 1203500544, 5.21
39732729344, 38526059008, 1206670336, 4.72
14920495104, 16128504832, 1208009728, 5.90
28219677184, 29428186112, 1208508928, 6.86
44604873216, 45813911040, 1209037824, 5.91
42410163200, 41197701632, 1212461568, 6.98
12523117568, 13736328192, 1213210624, 5.07
14501151744, 13285904896, 1215246848, 6.06
27957078528, 26737240064, 1219838464, 4.65
11336893952, 12561104896, 1224210944, 5.18
25986798080, 24759460864, 1227337216, 5.52
25922374144, 27151335424, 1228961280, 5.68
62485219840, 63715721216, 1230501376, 5.21
3466564096, 4699774976, 1233210880, 3.60
53037228032, 54270819840, 1233591808, 5.09
