#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//sub3_2tb_raid1x3w.csv
0.25, 2.85
0.75, 1.42
1.25, 1.25
1.75, 1.28
2.25, 1.47
2.75, 1.76
3.25, 2.06
3.75, 2.64
4.25, 3.19
4.75, 3.99
5.25, 4.71
5.75, 4.13
6.25, 3.67
6.75, 3.93
7.25, 3.78
7.75, 3.91
8.25, 5.36
8.75, 6.23
9.25, 5.09
9.75, 4.52
10.25, 3.67
10.75, 3.15
11.25, 2.94
11.75, 2.33
12.25, 2.45
12.75, 2.67
13.25, 2.32
13.75, 1.58
14.25, 1.15
14.75, 0.94
15.25, 0.76
15.75, 0.79
16.25, 0.95
16.75, 1.98
17.25, 0.96
17.75, 0.42
18.25, 0.38
18.75, 0.41
19.25, 0.47
19.75, 0.53
20.25, 0.59
20.75, 0.54
21.25, 0.42
21.75, 0.24
22.25, 0.10
22.75, 0.06
23.25, 0.01
23.75, 0.02
24.25, 0.01
24.75, 0.01
25.25, 0.00
25.75, 0.01
26.25, 0.01
26.75, 0.00
27.25, 0.01
27.75, 0.01
28.25, 0.01
28.75, 0.01
29.25, 0.00
29.75, 0.00
30.25, 0.00
30.75, 0.00
