37669044224, 37671141376, 2097152, 7.54
609222656, 606076928, 3145728, 16.63
60453552128, 60457746432, 4194304, 7.83
78428241920, 78422999040, 5242880, 6.62
60308848640, 60315140096, 6291456, 6.31
74630299648, 74624008192, 6291456, 9.58
79931899904, 79938191360, 6291456, 6.49
60036218880, 60043558912, 7340032, 8.75
21173895168, 21165506560, 8388608, 5.58
39031144448, 39039533056, 8388608, 6.06
76088868864, 76079431680, 9437184, 8.02
38905315328, 38888538112, 16777216, 13.15
58595475456, 58612252672, 16777216, 3.20
22223519744, 22241345536, 17825792, 6.34
22756196352, 22774022144, 17825792, 5.44
57166266368, 57148440576, 17825792, 6.27
13566476288, 13585350656, 18874368, 7.76
18416140288, 18397265920, 18874368, 9.88
29321330688, 29342302208, 20971520, 15.73
79391883264, 79412854784, 20971520, 2.38
3406823424, 3384803328, 22020096, 14.72
71180484608, 71158464512, 22020096, 3.80
71598866432, 71576846336, 22020096, 20.02
44164972544, 44141903872, 23068672, 2.07
27029143552, 27053260800, 24117248, 5.48
36589010944, 36564893696, 24117248, 7.37
58033438720, 58009321472, 24117248, 3.58
8747220992, 8773435392, 26214400, 6.27
9453961216, 9426698240, 27262976, 15.06
3230662656, 3202351104, 28311552, 8.69
56540266496, 56568578048, 28311552, 15.94
19474153472, 19443744768, 30408704, 2.03
50120884224, 50151292928, 30408704, 6.68
12263096320, 12295602176, 32505856, 3.68
79595307008, 79627812864, 32505856, 12.00
61819846656, 61854449664, 34603008, 9.46
21448622080, 21485322240, 36700160, 5.52
71816970240, 71780270080, 36700160, 9.37
7759462400, 7722762240, 36700160, 9.05
46186627072, 46225424384, 38797312, 6.70
15356395520, 15315501056, 40894464, 5.74
20328742912, 20286799872, 41943040, 15.75
35526803456, 35568746496, 41943040, 3.67
45720010752, 45763002368, 42991616, 18.24
34183577600, 34227617792, 44040192, 4.48
33974910976, 33929822208, 45088768, 7.24
68797071360, 68751982592, 45088768, 3.75
16781410304, 16735272960, 46137344, 15.98
54604595200, 54558457856, 46137344, 5.50
57280561152, 57234423808, 46137344, 9.73
17569939456, 17618173952, 48234496, 10.20
2160066560, 2111832064, 48234496, 12.85
76302778368, 76352061440, 49283072, 14.32
79124496384, 79173779456, 49283072, 23.16
51794411520, 51744079872, 50331648, 4.32
7059013632, 7006584832, 52428800, 2.63
10373562368, 10428088320, 54525952, 9.18
53273952256, 53329526784, 55574528, 9.16
61538828288, 61482205184, 56623104, 10.18
71002226688, 71058849792, 56623104, 3.70
50001346560, 49943674880, 57671680, 2.49
6252658688, 6194987008, 57671680, 21.64
61008248832, 61066969088, 58720256, 5.63
7829716992, 7770996736, 58720256, 9.38
64171802624, 64110985216, 60817408, 14.71
69143101440, 69203918848, 60817408, 23.46
56398708736, 56460574720, 61865984, 12.57
31611420672, 31674335232, 62914560, 8.41
35200696320, 35263610880, 62914560, 6.68
41232105472, 41295020032, 62914560, 7.83
45494566912, 45557481472, 62914560, 12.34
12092178432, 12028215296, 63963136, 4.88
56740544512, 56676581376, 63963136, 16.80
79508275200, 79572238336, 63963136, 19.26
28650242048, 28585230336, 65011712, 4.41
49018830848, 48953819136, 65011712, 8.38
9019850752, 8954839040, 65011712, 8.64
10057940992, 9990832128, 67108864, 16.52
30403461120, 30335303680, 68157440, 15.14
31471960064, 31403802624, 68157440, 7.06
51516538880, 51584696320, 68157440, 7.43
73292316672, 73360474112, 68157440, 8.29
77621886976, 77553729536, 68157440, 4.06
15553527808, 15623782400, 70254592, 6.16
25702694912, 25632440320, 70254592, 6.95
61347987456, 61275635712, 72351744, 9.43
63105400832, 63177752576, 72351744, 11.22
25370296320, 25443696640, 73400320, 12.07
17834180608, 17908629504, 74448896, 2.46
61681434624, 61606985728, 74448896, 14.32
74743545856, 74668048384, 75497472, 7.79
61776855040, 61853401088, 76546048, 20.29
11995709440, 11917066240, 78643200, 9.43
71357693952, 71436337152, 78643200, 9.74
19150143488, 19230883840, 80740352, 10.19
38648414208, 38566625280, 81788928, 3.97
74570530816, 74488741888, 81788928, 7.97
1484783616, 1401946112, 82837504, 2.75
24217911296, 24300748800, 82837504, 6.80
31903973376, 31987859456, 83886080, 9.65
53062139904, 52978253824, 83886080, 17.09
751828992, 835715072, 83886080, 9.84
7122976768, 7207911424, 84934656, 16.28
75927388160, 75842453504, 84934656, 4.47
55503224832, 55590256640, 87031808, 4.77
4239392768, 4150263808, 89128960, 9.53
6830424064, 6919553024, 89128960, 7.07
43799019520, 43889197056, 90177536, 5.92
70595379200, 70685556736, 90177536, 7.84
73926705152, 73836527616, 90177536, 5.62
25643974656, 25551699968, 92274688, 3.01
47782559744, 47874834432, 92274688, 10.59
51892977664, 51985252352, 92274688, 9.73
56983814144, 57076088832, 92274688, 4.51
14646509568, 14552137728, 94371840, 2.80
19662897152, 19567476736, 95420416, 15.50
37243322368, 37147901952, 95420416, 8.04
42036363264, 41940942848, 95420416, 8.87
38072745984, 38170263552, 97517568, 15.05
41591767040, 41689284608, 97517568, 8.94
64777879552, 64679313408, 98566144, 16.79
78722891776, 78821457920, 98566144, 6.45
73070018560, 73169633280, 99614720, 10.49
21170749440, 21271412736, 100663296, 3.22
50928287744, 50827624448, 100663296, 11.56
988807168, 888143872, 100663296, 7.78
17030971392, 16928210944, 102760448, 4.00
72614936576, 72512176128, 102760448, 6.05
41050701824, 41154510848, 103809024, 6.92
915406848, 811597824, 103809024, 10.12
77260128256, 77155270656, 104857600, 16.54
42075160576, 42181066752, 105906176, 6.86
48692723712, 48798629888, 105906176, 6.96
48529145856, 48422191104, 106954752, 16.43
67482157056, 67591208960, 109051904, 5.00
74205626368, 74095525888, 110100480, 5.44
78183923712, 78295072768, 111149056, 7.98
17924358144, 17810063360, 114294784, 10.52
31571574784, 31685869568, 114294784, 18.27
10788798464, 10673455104, 115343360, 10.89
2946498560, 3063939072, 117440512, 5.90
53797191680, 53914632192, 117440512, 12.29
5903482880, 6020923392, 117440512, 6.73
39689650176, 39808139264, 118489088, 11.62
62029561856, 61911072768, 118489088, 8.12
4853858304, 4973395968, 119537664, 10.03
6566182912, 6685720576, 119537664, 8.41
39829110784, 39949697024, 120586240, 9.90
25463619584, 25339887616, 123731968, 2.60
69144150016, 69267881984, 123731968, 11.27
7660896256, 7784628224, 123731968, 10.40
58565066752, 58689847296, 124780544, 8.51
67172827136, 67048046592, 124780544, 4.93
46004174848, 45877297152, 126877696, 5.66
59298021376, 59169046528, 128974848, 9.71
15004073984, 14874050560, 130023424, 8.03
32766951424, 32898023424, 131072000, 9.60
71853670400, 71984742400, 131072000, 6.29
34510733312, 34377564160, 133169152, 13.52
66297266176, 66161999872, 135266304, 19.76
78282489856, 78147223552, 135266304, 10.64
4777312256, 4914675712, 137363456, 2.78
1685061632, 1823473664, 138412032, 7.70
63282610176, 63143149568, 139460608, 15.09
21575499776, 21434990592, 140509184, 8.42
24891097088, 25031606272, 140509184, 3.83
46464499712, 46323990528, 140509184, 5.96
57628688384, 57487130624, 141557760, 7.16
64942505984, 65084063744, 141557760, 13.15
65117618176, 65259175936, 141557760, 6.45
41514172416, 41656778752, 142606336, 3.25
23599251456, 23743954944, 144703488, 3.21
26176651264, 26321354752, 144703488, 4.05
20079181824, 20225982464, 146800640, 10.39
75005689856, 75152490496, 146800640, 4.89
69304582144, 69453479936, 148897792, 10.61
19260243968, 19410190336, 149946368, 21.06
54824796160, 54974742528, 149946368, 4.96
28371320832, 28220325888, 150994944, 9.30
22571646976, 22418554880, 153092096, 6.20
35891707904, 35738615808, 153092096, 11.90
4121952256, 4275044352, 153092096, 4.49
71302119424, 71455211520, 153092096, 7.08
61589159936, 61743300608, 154140672, 17.76
35002515456, 35157704704, 155189248, 18.33
59681800192, 59526610944, 155189248, 6.21
22737321984, 22893559808, 156237824, 21.28
30426529792, 30582767616, 156237824, 8.17
74079797248, 73922510848, 157286400, 22.15
23352836096, 23194501120, 158334976, 10.40
33108787200, 33270267904, 161480704, 15.57
16949182464, 17111711744, 162529280, 14.70
31799115776, 31961645056, 162529280, 9.91
23053991936, 23217569792, 163577856, 5.63
7437549568, 7272923136, 164626432, 22.19
21673017344, 21507342336, 165675008, 13.09
72461844480, 72296169472, 165675008, 4.29
15809380352, 15641608192, 167772160, 15.97
62703796224, 62534975488, 168820736, 7.91
11893997568, 12063866880, 169869312, 8.76
12712935424, 12882804736, 169869312, 16.65
49914314752, 49744445440, 169869312, 3.75
26277314560, 26448232448, 170917888, 6.75
42508222464, 42679140352, 170917888, 6.10
17394827264, 17221812224, 173015040, 6.30
73329016832, 73156001792, 173015040, 3.12
73934045184, 74107060224, 173015040, 5.16
1536163840, 1362100224, 174063616, 2.88
31441551360, 31267487744, 174063616, 3.71
35959865344, 36133928960, 174063616, 4.21
7376732160, 7202668544, 174063616, 2.84
61524148224, 61347987456, 176160768, 12.07
22732079104, 22909288448, 177209344, 7.78
71240253440, 71417462784, 177209344, 7.93
5233442816, 5411700736, 178257920, 8.18
15546187776, 15366881280, 179306496, 7.24
