124184312320, 124189906432, 5594112, 4.52
8370058240, 8355739648, 14318592, 2.36
195900360192, 195918153728, 17793536, 3.30
195881422336, 195902628864, 21206528, 7.98
36170582528, 36192540160, 21957632, 8.04
221805967872, 221776161792, 29806080, 8.97
147004222464, 147039823360, 35600896, 2.29
132372912128, 132332669952, 40242176, 5.85
113422744064, 113382465024, 40279040, 7.97
51695802368, 51739638784, 43836416, 2.49
97407091712, 97359564800, 47526912, 6.23
41944052736, 41991750144, 47697408, 3.22
168386160640, 168435494912, 49334272, 5.22
214878548992, 214828191232, 50357760, 3.18
18697641472, 18639662080, 57979392, 9.31
17584353280, 17525021696, 59331584, 4.01
152386570752, 152322424832, 64145920, 2.65
101180204544, 101247390720, 67186176, 9.02
105398704128, 105325086720, 73617408, 4.88
160735152640, 160816295936, 81143296, 5.44
74560371200, 74643186688, 82815488, 6.56
25042687488, 25125830144, 83142656, 1.82
212806018048, 212900533760, 94515712, 8.28
98320404992, 98224949248, 95455744, 6.08
56374572544, 56478831104, 104258560, 3.26
169006384128, 168899532800, 106851328, 7.50
232624940032, 232516083712, 108856320, 3.01
246846694400, 246961523712, 114829312, 6.39
214906954240, 215024687104, 117732864, 3.97
54414305792, 54550272512, 135966720, 8.13
168104007680, 167966075904, 137931776, 5.25
234856959488, 234995901952, 138942464, 6.33
131030022656, 131175349760, 145327104, 4.13
97630689792, 97780396032, 149706240, 3.65
169537701376, 169703759872, 166058496, 6.76
63900090880, 64071799808, 171708928, 3.63
207993546240, 207817736192, 175810048, 7.30
209315874304, 209493198336, 177324032, 6.40
192504123392, 192688083456, 183960064, 4.87
116343006720, 116533559296, 190552576, 4.31
119414495744, 119222150144, 192345600, 3.49
75935046656, 76136003072, 200956416, 4.74
193440243712, 193238767104, 201476608, 7.36
197236449792, 197438525952, 202076160, 7.74
233295488000, 233511147520, 215659520, 2.12
216408469504, 216191842304, 216627200, 7.59
193731547136, 193509881344, 221665792, 7.29
214750401536, 214518637568, 231763968, 9.31
158569428480, 158335125504, 234302976, 7.88
60702446080, 60938749440, 236303360, 4.31
5864461312, 5619919872, 244541440, 3.71
33232878592, 32975214592, 257664000, 2.22
83928389632, 84189103104, 260713472, 9.68
180698641408, 180429470720, 269170688, 4.89
174834920448, 175109029888, 274109440, 2.30
231604170240, 231326772736, 277397504, 10.46
246530208768, 246229065216, 301143552, 3.11
72116813312, 72430024704, 313211392, 4.89
235563040768, 235881209344, 318168576, 2.99
79266640896, 79596679168, 330038272, 3.23
102254244352, 101897712128, 356532224, 4.33
122264450560, 122634137088, 369686528, 2.74
7095549952, 7470980096, 375430144, 3.98
180073422848, 179697412608, 376010240, 8.51
86034862080, 85644176384, 390685696, 8.24
169568621568, 169175571456, 393050112, 8.92
160769004544, 161162745344, 393740800, 9.06
150226318336, 150627547136, 401228800, 9.05
101059577856, 100650327552, 409250304, 7.02
134454131200, 134870916608, 416785408, 6.96
225879571968, 226299163136, 419591168, 2.92
116460023296, 116039758848, 420264448, 9.77
105101242880, 104675205632, 426037248, 9.20
136696368128, 136260014592, 436353536, 5.36
247701758976, 247264179712, 437579264, 6.90
36634396160, 37073933824, 439537664, 2.73
205833102336, 205390919680, 442182656, 9.66
25894256640, 26346244096, 451987456, 9.95
177082626048, 177537833472, 455207424, 7.57
178444239872, 177978098176, 466141696, 6.88
710617600, 1185682944, 475065344, 5.22
54210114048, 54686363648, 476249600, 10.61
219408488448, 219891380224, 482891776, 9.51
192161283584, 191676423168, 484860416, 9.09
146501037568, 146990246400, 489208832, 4.00
57809544704, 57319723520, 489821184, 8.09
233535567360, 233045076480, 490490880, 3.59
152334177792, 151838650368, 495527424, 10.36
116912794624, 116415285248, 497509376, 5.78
6038410240, 6536309760, 497899520, 7.88
134309805568, 133806349312, 503456256, 4.41
72069121024, 72573684224, 504563200, 5.57
233276709888, 233790598144, 513888256, 7.33
130970673152, 130452170752, 518502400, 5.36
63012770304, 63531540992, 518770688, 7.47
55186870272, 54662849024, 524021248, 3.16
121552609280, 122095074304, 542465024, 2.96
183307089408, 183852926464, 545837056, 9.92
32339857920, 32889880064, 550022144, 7.81
107702580224, 107138793472, 563786752, 5.24
215664721408, 216232112640, 567391232, 5.39
33801457152, 33232878592, 568578560, 6.27
11964801024, 11395605504, 569195520, 5.86
202783979008, 203354621440, 570642432, 7.71
95670932992, 95099982336, 570950656, 7.31
223375577088, 223963954688, 588377600, 7.54
11983020032, 11381135360, 601884672, 2.52
91423773184, 92029674496, 605901312, 8.80
23275646976, 22669719552, 605927424, 10.07
54723223552, 55331390464, 608166912, 8.43
168951070208, 168338954752, 612115456, 10.68
61493546496, 62111488512, 617942016, 3.33
154619319296, 155241634816, 622315520, 10.32
42154475520, 42777014272, 622538752, 9.44
105691481088, 105068545536, 622935552, 3.55
246205681664, 246836720640, 631038976, 6.61
141187124224, 141827520512, 640396288, 8.50
