396550656, 396812800, 262144, 21.61
124005888, 123174912, 830976, 26.48
940872192, 939914752, 957440, 28.99
1114198528, 1113201152, 997376, 22.61
3032780288, 3033858048, 1077760, 24.23
811261440, 812536832, 1275392, 22.67
2406865408, 2408717312, 1851904, 22.25
2109163008, 2111909376, 2746368, 23.44
203715072, 206617600, 2902528, 30.14
663155712, 666198016, 3042304, 29.21
1674700288, 1671635456, 3064832, 26.87
3041071616, 3037294080, 3777536, 21.93
1018519040, 1022507008, 3987968, 21.69
2432556544, 2428361728, 4194816, 19.38
2773099520, 2777538560, 4439040, 21.16
366754304, 371420160, 4665856, 29.32
2818732032, 2824235520, 5503488, 20.14
2080845312, 2087961088, 7115776, 26.01
1738826752, 1745993728, 7166976, 22.97
3389431808, 3396813824, 7382016, 27.41
2590508032, 2598118912, 7610880, 29.88
647199232, 638563328, 8635904, 27.11
2613554176, 2604568064, 8986112, 22.97
2966849024, 2957623808, 9225216, 28.30
1602194944, 1592753152, 9441792, 20.42
579184128, 589363200, 10179072, 29.67
3186813440, 3176207872, 10605568, 18.03
2934417920, 2923725824, 10692096, 23.77
2598118912, 2608829952, 10711040, 30.48
2771147776, 2760326144, 10821632, 23.16
871909376, 883380736, 11471360, 26.48
36116480, 47727104, 11610624, 40.95
2234939392, 2223158784, 11780608, 20.70
1073009664, 1085093376, 12083712, 28.34
3365433344, 3353202176, 12231168, 28.27
3276170752, 3263535104, 12635648, 26.21
3109081088, 3122106368, 13025280, 29.34
900106240, 886281216, 13825024, 25.63
797358592, 811261440, 13902848, 37.41
1352991744, 1337410560, 15581184, 26.16
2743072256, 2758930944, 15858688, 31.39
1584926208, 1601157632, 16231424, 25.02
28627456, 44881920, 16254464, 40.86
3283574272, 3267246592, 16327680, 32.04
1887919616, 1905447936, 17528320, 33.39
1276694016, 1258811392, 17882624, 36.71
53349376, 34152960, 19196416, 43.33
1104184832, 1123412992, 19228160, 28.60
669227008, 648523264, 20703744, 31.78
1324937728, 1346208768, 21271040, 40.52
2737446912, 2715376640, 22070272, 34.75
2888187392, 2910777344, 22589952, 26.78
2057359360, 2080508416, 23149056, 25.31
1479186432, 1502773760, 23587328, 36.28
1967069184, 1991194624, 24125440, 30.75
386296832, 410540032, 24243200, 48.34
222658048, 197881344, 24776704, 50.11
2518482944, 2543753216, 25270272, 31.47
2477469184, 2450985472, 26483712, 152.13
3416289792, 3389586944, 26702848, 33.05
2495459840, 2522449920, 26990080, 32.11
3364868096, 3336918528, 27949568, 31.35
2132576256, 2103357952, 29218304, 37.17
1265769984, 1295027200, 29257216, 44.36
2693924352, 2724231680, 30307328, 26.56
4473856, 35255296, 30781440, 53.34
1690946560, 1722077696, 31131136, 32.65
281570816, 249836544, 31734272, 43.67
1948231168, 1916350976, 31880192, 33.16
2917206528, 2885097472, 32109056, 39.32
2914627072, 2947162624, 32535552, 31.05
2736080384, 2768658432, 32578048, 27.50
3259831296, 3226044928, 33786368, 35.93
2051361792, 2017143296, 34218496, 35.26
2248993280, 2214514176, 34479104, 32.55
1894623744, 1929139200, 34515456, 37.36
1303852032, 1338543616, 34691584, 36.05
2238241792, 2273665024, 35423232, 37.79
1263152640, 1227605504, 35547136, 42.17
1016619008, 1052205568, 35586560, 42.07
3168120832, 3132461056, 35659776, 33.45
1810994688, 1775066112, 35928576, 33.57
1812464128, 1776512512, 35951616, 43.37
1962104320, 1998065152, 35960832, 40.55
2180390400, 2144404992, 35985408, 38.52
1658309120, 1694745600, 36436480, 39.65
1137938432, 1101378048, 36560384, 38.76
2343207424, 2380127744, 36920320, 39.17
745132544, 707673088, 37459456, 50.26
1472404480, 1509998592, 37594112, 35.96
2345283584, 2306476032, 38807552, 36.54
3176207872, 3216521216, 40313344, 29.62
1990262272, 1949450752, 40811520, 37.22
1133548544, 1092682240, 40866304, 42.90
797714432, 839071744, 41357312, 47.67
2028671488, 2070096896, 41425408, 35.36
967153152, 1008741888, 41588736, 48.83
3039288832, 3081682432, 42393600, 37.95
2880258560, 2837734912, 42523648, 36.54
398591488, 441221632, 42630144, 54.08
2417784320, 2372660224, 45124096, 34.53
1985672704, 2031249408, 45576704, 40.83
3403218432, 3357465088, 45753344, 33.93
1174727168, 1220658176, 45931008, 54.56
119019008, 164968448, 45949440, 58.37
70498304, 116825088, 46326784, 64.58
307266048, 353800192, 46534144, 61.56
858225664, 905817088, 47591424, 47.22
1616625664, 1665122304, 48496640, 46.02
2412800000, 2461888000, 49088000, 40.31
2367310848, 2318197248, 49113600, 42.29
1558060544, 1508802560, 49257984, 51.20
1502775808, 1552674816, 49899008, 51.73
1647879680, 1697833984, 49954304, 41.06
1624470528, 1674700288, 50229760, 44.25
2500219904, 2449434624, 50785280, 39.51
2941627904, 2992476160, 50848256, 41.87
2900883968, 2952034816, 51150848, 37.53
2718245888, 2769878528, 51632640, 41.21
2195515392, 2143856128, 51659264, 47.81
1407895040, 1356221952, 51673088, 46.97
3073475584, 3125296640, 51821056, 39.75
1803352064, 1750600704, 52751360, 48.16
2531276800, 2584029696, 52752896, 48.59
576834048, 523716608, 53117440, 60.17
1435280896, 1382059008, 53221888, 55.41
3045304832, 3099963392, 54658560, 36.69
2962788352, 3017693184, 54904832, 43.53
2877201920, 2820787712, 56414208, 41.53
3174843904, 3118283776, 56560128, 47.48
3384187904, 3327579648, 56608256, 44.17
331148800, 274150400, 56998400, 63.51
71144448, 128565248, 57420800, 71.00
727635456, 670094336, 57541120, 59.78
1870836224, 1813168128, 57668096, 54.25
599555072, 657717760, 58162688, 56.24
1818591232, 1876769280, 58178048, 50.84
323599872, 382534656, 58934784, 65.30
963126784, 903720448, 59406336, 53.49
2778774528, 2839346688, 60572160, 41.29
1077298688, 1016526336, 60772352, 57.49
1109703680, 1170850816, 61147136, 60.63
2624657920, 2562264576, 62393344, 43.66
1207858176, 1145135616, 62722560, 56.39
334591488, 271536128, 63055360, 70.09
2228396544, 2291474944, 63078400, 42.46
3081241088, 3144421376, 63180288, 39.94
143041024, 206429696, 63388672, 76.18
2604850688, 2541151232, 63699456, 43.06
832054272, 895778816, 63724544, 61.18
1336301568, 1271549952, 64751616, 54.90
1382059008, 1316967936, 65091072, 56.14
1991194624, 1925516800, 65677824, 46.52
2170780160, 2104781312, 65998848, 52.64
1760132608, 1826306560, 66173952, 53.36
2878854144, 2812673024, 66181120, 47.04
2114187776, 2047931904, 66255872, 50.27
2814589440, 2747750912, 66838528, 42.34
3360162304, 3427044864, 66882560, 44.35
401532416, 334591488, 66940928, 71.68
2934174208, 3001888256, 67714048, 42.66
1078873088, 1146631168, 67758080, 62.91
