#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//seagate_st3250824as.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.01
2.75, 0.03
3.25, 0.01
3.75, 0.05
4.25, 0.06
4.75, 0.11
5.25, 0.35
5.75, 0.65
6.25, 0.92
6.75, 1.03
7.25, 1.38
7.75, 1.45
8.25, 1.62
8.75, 1.99
9.25, 2.14
9.75, 2.42
10.25, 2.99
10.75, 3.19
11.25, 3.34
11.75, 3.57
12.25, 4.20
12.75, 4.10
13.25, 4.31
13.75, 4.26
14.25, 4.36
14.75, 4.36
15.25, 4.06
15.75, 4.30
16.25, 4.32
16.75, 3.84
17.25, 3.57
17.75, 3.51
18.25, 3.45
18.75, 3.07
19.25, 2.74
19.75, 2.56
20.25, 2.14
20.75, 2.04
21.25, 1.62
21.75, 1.49
22.25, 1.17
22.75, 0.88
23.25, 0.60
23.75, 0.59
24.25, 0.44
24.75, 0.27
25.25, 0.17
25.75, 0.10
26.25, 0.07
26.75, 0.03
27.25, 0.04
27.75, 0.04
28.25, 0.03
28.75, 0.03
29.25, 0.03
29.75, 0.02
30.25, 0.01
30.75, 0.01
31.25, 0.00
31.75, 0.01
32.25, 0.01
32.75, 0.00
33.25, 0.00
33.75, 0.00
