253653486592, 253655401984, 1915392, 2.27
432981420032, 432936873472, 44546560, 4.76
468244998144, 468200337408, 44660736, 9.45
393003609600, 392949656576, 53953024, 4.96
166762567168, 166818145792, 55578624, 7.78
202130079232, 202206798848, 76719616, 2.56
357664820224, 357770938368, 106118144, 7.59
108263535104, 108134877696, 128657408, 7.25
21626033152, 21761134080, 135100928, 9.92
400232047616, 400091615744, 140431872, 9.31
167295564288, 167449538048, 153973760, 1.85
279842766336, 280009965056, 167198720, 9.59
8948878848, 8781113344, 167765504, 6.69
84738482176, 84906938368, 168456192, 9.90
406019366400, 406195817472, 176451072, 7.93
186896476160, 186712130560, 184345600, 6.79
120126410752, 119924521984, 201888768, 7.87
214280650240, 214044747776, 235902464, 7.31
190610600448, 190359558656, 251041792, 7.64
26226048000, 25971687424, 254360576, 10.16
260478283264, 260218506752, 259776512, 3.10
342303076864, 342042085376, 260991488, 5.10
435265794560, 434988074496, 277720064, 8.96
376450939392, 376731329024, 280389632, 3.55
441680053248, 442004157952, 324104704, 5.23
463021822464, 462683539968, 338282496, 9.65
184059388416, 183707315200, 352073216, 4.55
471353858048, 470988997120, 364860928, 9.27
473034169344, 473404956672, 370787328, 3.66
264650568192, 265047048192, 396480000, 7.61
123920092160, 124317011456, 396919296, 3.00
123610105344, 124008286208, 398180864, 3.59
430544541184, 430144823296, 399717888, 5.09
29394702848, 28969432064, 425270784, 2.72
384912027136, 384484787200, 427239936, 6.24
390946523648, 391373858816, 427335168, 4.34
72279910400, 72710063104, 430152704, 6.84
306077761024, 306512252416, 434491392, 7.20
283926347264, 284393969664, 467622400, 8.43
330979243008, 330494851072, 484391936, 5.07
472306919424, 472791371776, 484452352, 6.43
151206481408, 150721302528, 485178880, 3.28
353358732800, 353862925824, 504193024, 6.57
107716988416, 107208119808, 508868608, 9.34
95312038400, 95825892864, 513854464, 2.21
402605562880, 402067680256, 537882624, 10.22
444246711808, 443708718080, 537993728, 3.73
330451057664, 329900624896, 550432768, 10.14
306945620992, 306385817600, 559803392, 2.73
229631620096, 230210123776, 578503680, 2.85
