408787777536, 408787129344, 648192, 4.55
254236983296, 254224317952, 12665344, 8.31
546263409664, 546276279808, 12870144, 9.06
699637088768, 699619217920, 17870848, 5.34
325243250688, 325282956288, 39705600, 8.29
53958911488, 54022950912, 64039424, 9.11
84568492032, 84665064448, 96572416, 9.65
723563800576, 723668465152, 104664576, 5.46
487422256640, 487317436928, 104819712, 3.10
573926193664, 574045124096, 118930432, 2.57
67854885376, 67986748416, 131863040, 7.32
670083314688, 669949148672, 134166016, 5.21
358913532416, 359050320384, 136787968, 6.39
542755196416, 542901514752, 146318336, 5.01
441390787072, 441244317184, 146469888, 3.82
47094577664, 46945545216, 149032448, 9.41
733040314880, 732875635712, 164679168, 8.04
675065618944, 674822728192, 242890752, 7.87
359961523200, 360205197312, 243674112, 7.87
359121531904, 358875787264, 245744640, 2.48
728057567232, 728316240896, 258673664, 12.46
690488632320, 690751052800, 262420480, 6.94
625972190720, 626236864000, 264673280, 6.67
557868610048, 557589261312, 279348736, 8.16
230067948032, 230363219456, 295271424, 5.52
444711872512, 445015325696, 303453184, 2.86
354699200512, 354384950272, 314250240, 1.44
84627251200, 84950264320, 323013120, 3.03
104387544064, 104713330688, 325786624, 6.51
396342251008, 396706626048, 364375040, 2.77
90125469184, 90505462272, 379993088, 3.29
415612989440, 415231903744, 381085696, 7.76
308097470976, 308492830720, 395359744, 5.32
325046616064, 324650494976, 396121088, 7.79
394116314112, 394548100608, 431786496, 10.28
178943858176, 178474465280, 469392896, 9.52
142915955712, 143391517696, 475561984, 7.14
331924766208, 332407983104, 483216896, 5.69
663219744256, 663720923136, 501178880, 6.35
160548679680, 160030691840, 517987840, 4.40
562504287744, 561951374336, 552913408, 5.83
505595295744, 505030000128, 565295616, 1.90
47581635584, 48179358720, 597723136, 1.27
253090210304, 252480145408, 610064896, 6.83
284325929984, 284940824576, 614894592, 8.17
502784420864, 503411575296, 627154432, 6.73
305565822976, 306228605952, 662782976, 5.48
509534601216, 508858598912, 676002304, 1.63
667564826624, 666860901376, 703925248, 9.92
593596556288, 594313923072, 717366784, 6.51
300933421056, 301657708032, 724286976, 4.92
80295439360, 81027403776, 731964416, 4.43
454019607040, 454766480896, 746873856, 7.70
309874690560, 310627872768, 753182208, 7.10
541409224192, 540655364608, 753859584, 10.55
338854415872, 338070830080, 783585792, 7.60
483623038464, 484408643072, 785604608, 4.06
153041427456, 152207647232, 833780224, 4.38
702315335168, 701481430016, 833905152, 11.46
580948294656, 580104295936, 843998720, 2.95
