346014208, 345287680, 726528, 108.86
667622400, 666887680, 734720, 112.33
13294080, 12552192, 741888, 110.09
189540864, 190448128, 907264, 113.04
227970560, 226868736, 1101824, 109.72
643297280, 644470784, 1173504, 108.49
36903424, 38274560, 1371136, 110.77
272408576, 273807360, 1398784, 124.82
401842176, 403809280, 1967104, 111.98
159485440, 157469184, 2016256, 109.07
25085952, 27176448, 2090496, 110.20
521422336, 523680256, 2257920, 127.42
330121728, 327544320, 2577408, 112.74
682544128, 679856640, 2687488, 105.93
124822528, 122061824, 2760704, 114.37
676837376, 674072064, 2765312, 106.09
805888, 4090368, 3284480, 115.75
648347648, 651722752, 3375104, 110.48
99588096, 103128064, 3539968, 102.83
516954112, 520755712, 3801600, 104.64
362054656, 358243328, 3811328, 111.58
391365120, 395222528, 3857408, 107.74
67289088, 71329792, 4040704, 110.50
559017984, 563088896, 4070912, 109.41
344011776, 348103168, 4091392, 111.44
179265536, 183576576, 4311040, 105.61
113620992, 117995008, 4374016, 111.79
123748352, 128236544, 4488192, 114.27
401779200, 397239808, 4539392, 105.15
380119040, 375242240, 4876800, 107.37
527645184, 532850688, 5205504, 107.47
660149248, 665360384, 5211136, 104.18
605496320, 610718208, 5221888, 106.33
440600064, 435196416, 5403648, 116.11
526817792, 532259840, 5442048, 106.16
268099584, 273607168, 5507584, 109.61
619799040, 625484800, 5685760, 109.70
56050176, 50084864, 5965312, 112.06
232976384, 239308800, 6332416, 105.83
561189888, 554816512, 6373376, 110.38
468392448, 461767168, 6625280, 109.05
321276928, 328330752, 7053824, 102.55
592952320, 585882624, 7069696, 109.83
471087616, 463871488, 7216128, 103.44
547206144, 554849792, 7643648, 110.33
330038272, 337910272, 7872000, 107.41
422450688, 414568448, 7882240, 110.31
694995968, 686908416, 8087552, 109.10
615781888, 607574528, 8207360, 104.61
227022336, 235555328, 8532992, 105.12
168160768, 177273856, 9113088, 130.88
124761088, 134474240, 9713152, 109.97
447113728, 456962560, 9848832, 109.30
558999040, 549128704, 9870336, 103.54
74748928, 84632576, 9883648, 110.95
391345664, 381313024, 10032640, 106.22
666919424, 656886784, 10032640, 107.53
431330304, 421200384, 10129920, 112.73
572914176, 583297536, 10383360, 109.28
78156288, 88818688, 10662400, 107.01
438459392, 427654144, 10805248, 111.46
367501824, 356686848, 10814976, 105.57
532259840, 521422336, 10837504, 111.10
561058816, 572049920, 10991104, 104.14
44902912, 33804288, 11098624, 107.05
42072576, 53204480, 11131904, 111.40
246432768, 257884160, 11451392, 108.17
544024576, 555558400, 11533824, 111.74
413175296, 425012224, 11836928, 106.07
500599808, 488569344, 12030464, 111.57
86876672, 99042304, 12165632, 104.97
522040320, 509713920, 12326400, 724.90
129229312, 116876800, 12352512, 112.81
135232512, 147624448, 12391936, 109.20
67161088, 79724032, 12562944, 111.58
555012096, 567659008, 12646912, 104.00
608468992, 595708928, 12760064, 109.83
436399616, 449333248, 12933632, 108.00
259440640, 272565760, 13125120, 104.97
636465664, 649862144, 13396480, 106.78
599553536, 586155520, 13398016, 132.01
17096704, 3636736, 13459968, 109.65
216531968, 202856960, 13675008, 110.47
555558400, 569521152, 13962752, 112.81
596491776, 582479360, 14012416, 105.69
31463424, 17096704, 14366720, 112.92
154085888, 168543744, 14457856, 109.40
542561792, 557050880, 14489088, 108.14
446856704, 432319488, 14537216, 107.68
520252928, 534934016, 14681088, 110.63
350928896, 365644288, 14715392, 105.53
92989440, 77957120, 15032320, 107.11
39699456, 24579072, 15120384, 104.63
160784384, 176300032, 15515648, 113.03
605785600, 590118400, 15667200, 102.87
498644480, 482848256, 15796224, 104.46
327073792, 311228416, 15845376, 111.66
43316224, 59162624, 15846400, 110.04
176957952, 160947712, 16010240, 115.92
407489024, 391345664, 16143360, 104.82
443435008, 427150336, 16284672, 111.67
73917952, 90327552, 16409600, 105.56
158344192, 141873664, 16470528, 107.30
232026624, 248752128, 16725504, 111.48
667665408, 650892800, 16772608, 111.43
102614016, 85677056, 16936960, 112.36
651752960, 634805760, 16947200, 105.82
443091968, 460463104, 17371136, 105.99
331614720, 314211840, 17402880, 109.84
645455872, 627335168, 18120704, 106.37
377586688, 359289856, 18296832, 104.56
503969280, 485552128, 18417152, 112.08
275485184, 256660992, 18824192, 111.10
91522048, 72451072, 19070976, 110.61
584124928, 564993024, 19131904, 101.96
85530112, 104699904, 19169792, 109.44
675658240, 656472576, 19185664, 111.80
395833344, 415138304, 19304960, 116.63
423002624, 442472448, 19469824, 104.36
262794752, 282456064, 19661312, 111.67
352783872, 332195328, 20588544, 114.84
50216448, 70812672, 20596224, 109.57
42387968, 21540352, 20847616, 111.42
188870656, 168019968, 20850688, 114.42
133451264, 112583680, 20867584, 109.19
36011520, 14947840, 21063680, 105.09
680817664, 659234816, 21582848, 112.02
465745920, 443825152, 21920768, 108.19
320072704, 342010368, 21937664, 109.31
23565824, 45538304, 21972480, 112.44
375630336, 353632256, 21998080, 328.18
168019968, 145855488, 22164480, 111.63
667266048, 644930048, 22336000, 112.40
490600448, 467941376, 22659072, 110.14
263983104, 286689792, 22706688, 101.92
285706240, 262794752, 22911488, 108.99
14693376, 38024704, 23331328, 104.04
358243328, 334782976, 23460352, 107.44
487123456, 462212608, 24910848, 109.99
51975168, 77268480, 25293312, 111.68
196952064, 171463680, 25488384, 108.69
258242560, 232711168, 25531392, 103.41
651722752, 626170880, 25551872, 105.94
119767040, 145424384, 25657344, 109.51
682234368, 656416768, 25817600, 104.81
131685888, 157515776, 25829888, 107.65
482848256, 456843264, 26004992, 109.87
53059072, 79116288, 26057216, 110.34
589556736, 615781888, 26225152, 105.57
549310464, 575553536, 26243072, 112.75
466050560, 492585472, 26534912, 106.09
4603392, 31446016, 26842624, 108.62
474146816, 501369344, 27222528, 104.72
455128064, 427692032, 27436032, 106.40
287091712, 259468800, 27622912, 111.80
161996288, 134359552, 27636736, 127.66
467553280, 439768064, 27785216, 128.65
161372160, 189268480, 27896320, 109.35
55838720, 84019712, 28180992, 106.21
582479360, 554038784, 28440576, 113.15
686824960, 658376704, 28448256, 113.23
320960512, 349432320, 28471808, 110.34
363538432, 334923776, 28614656, 110.48
90850816, 119821312, 28970496, 106.52
73396224, 102614016, 29217792, 105.15
115224064, 85967360, 29256704, 104.67
31090176, 60476928, 29386752, 111.06
206611968, 236175360, 29563392, 107.43
66974720, 96651776, 29677056, 108.05
427146752, 457394688, 30247936, 123.44
625664000, 595404800, 30259200, 103.08
13564416, 44248576, 30684160, 110.47
652140544, 621312000, 30828544, 107.25
206533120, 237424640, 30891520, 101.95
490186240, 521260544, 31074304, 103.36
208798720, 177654784, 31143936, 108.57
459083264, 427927040, 31156224, 133.77
218691072, 187404288, 31286784, 112.92
127678464, 159029248, 31350784, 105.94
36156928, 67576320, 31419392, 113.15
84019712, 115602432, 31582720, 110.29
45976064, 14345216, 31630848, 110.78
482890752, 450910720, 31980032, 105.13
635640832, 668652032, 33011200, 104.96
140732416, 107384320, 33348096, 129.43
111258112, 77812736, 33445376, 106.32
38286848, 72687616, 34400768, 115.73
663652352, 698189312, 34536960, 105.44
406037504, 440600064, 34562560, 110.71
422107136, 456936960, 34829824, 108.07
483839488, 518699008, 34859520, 106.64
427654144, 462547456, 34893312, 104.06
93122560, 58223104, 34899456, 111.99
414568448, 379651584, 34916864, 112.37
668253696, 703171584, 34917888, 105.59
210049536, 174865408, 35184128, 110.98
60462080, 95681536, 35219456, 105.69
67194880, 31783424, 35411456, 105.70
126267904, 90753024, 35514880, 109.45
338917888, 374514176, 35596288, 105.88
705534976, 669892608, 35642368, 106.35
679856640, 644158976, 35697664, 104.17
472026112, 436239872, 35786240, 113.16
485808128, 522040320, 36232192, 108.38
382382592, 418618880, 36236288, 112.28
630538240, 594088960, 36449280, 109.89
561009664, 524547584, 36462080, 106.54
293016064, 329525760, 36509696, 106.55
646395904, 609649664, 36746240, 106.56
176589824, 139672064, 36917760, 108.45
190879232, 153852928, 37026304, 110.00
103128064, 140352512, 37224448, 107.49
427692032, 390388224, 37303808, 105.38
662994944, 625664000, 37330944, 108.89
330638336, 293016064, 37622272, 113.54
613881344, 651628544, 37747200, 106.79
192899072, 230687232, 37788160, 108.13
642703872, 604772864, 37931008, 103.92
339487744, 377586688, 38098944, 107.73
463205376, 424640000, 38565376, 106.81
155686400, 194495488, 38809088, 105.48
656472576, 617528832, 38943744, 106.86
177654784, 138680832, 38973952, 107.60
103313408, 64201216, 39112192, 110.17
87883776, 48438272, 39445504, 114.18
143247360, 182751744, 39504384, 108.56
377231872, 417158656, 39926784, 107.59
72687616, 112680960, 39993344, 113.01
616576000, 576492544, 40083456, 104.16
637328896, 677413888, 40084992, 109.04
577315328, 537143296, 40172032, 111.32
556240896, 596855296, 40614400, 106.69
465858048, 506533376, 40675328, 107.72
259298816, 218008064, 41290752, 110.46
354222592, 395892736, 41670144, 114.03
231197696, 273402880, 42205184, 110.00
356686848, 314471424, 42215424, 107.05
594670080, 636895744, 42225664, 104.59
191700992, 234052608, 42351616, 109.67
239993344, 282519552, 42526208, 109.89
713092608, 670500352, 42592256, 106.61
134474240, 177085440, 42611200, 104.55
59162624, 101944320, 42781696, 110.87
355672576, 312795136, 42877440, 110.21
283491840, 326483456, 42991616, 109.87
674362880, 631004160, 43358720, 104.77
583129088, 539768320, 43360768, 104.26
2477568, 46097920, 43620352, 111.54
130397696, 174477824, 44080128, 102.94
210754048, 166405632, 44348416, 108.90
457394688, 501765120, 44370432, 106.11
499903488, 544345600, 44442112, 110.76
425933312, 470857728, 44924416, 108.35
560459264, 515465216, 44994048, 109.73
649203200, 604103680, 45099520, 103.68
541832704, 496729088, 45103616, 105.62
153852928, 199178752, 45325824, 105.23
593619968, 639313920, 45693952, 132.21
126247424, 171994624, 45747200, 106.89
110435840, 64573952, 45861888, 109.30
317422080, 271330816, 46091264, 109.51
331991552, 285358592, 46632960, 102.49
571590144, 524917248, 46672896, 126.19
379651584, 426326016, 46674432, 102.98
400159744, 446856704, 46696960, 107.66
547999744, 500859392, 47140352, 110.56
382328832, 429569536, 47240704, 110.69
57886208, 10608128, 47278080, 124.71
208367104, 255914496, 47547392, 207.06
564760064, 516954112, 47805952, 105.77
556983296, 604893696, 47910400, 107.18
347425280, 299442176, 47983104, 108.75
139672064, 91522048, 48150016, 105.74
172621824, 124214272, 48407552, 111.11
397239808, 445757440, 48517632, 109.55
209515520, 160784384, 48731136, 106.72
63426560, 14693376, 48733184, 113.04
51820544, 2981376, 48839168, 108.18
695420416, 646395904, 49024512, 108.19
487321088, 536462336, 49141248, 107.86
421736960, 470931968, 49195008, 102.36
103346176, 152693248, 49347072, 108.44
594740736, 545246208, 49494528, 716.94
202983424, 252521984, 49538560, 113.66
567841792, 617415680, 49573888, 113.82
135186432, 184802304, 49615872, 111.60
569936896, 619799040, 49862144, 106.79
579870208, 629776896, 49906688, 102.71
237753856, 288288256, 50534400, 108.79
122384896, 71843840, 50541056, 108.57
193673728, 143093760, 50579968, 105.50
590118400, 641238528, 51120128, 108.94
546064896, 494880768, 51184128, 110.26
34918912, 86148608, 51229696, 111.47
584055808, 635311104, 51255296, 106.23
588305920, 639666176, 51360256, 106.87
320168448, 268654080, 51514368, 111.41
425012224, 477560832, 52548608, 106.28
443825152, 497002496, 53177344, 109.04
264132608, 210754048, 53378560, 105.53
562054656, 615755264, 53700608, 105.84
381524992, 327593472, 53931520, 695.24
260503552, 206533120, 53970432, 111.28
679711232, 625538560, 54172672, 106.78
524917248, 470401536, 54515712, 111.15
359950336, 414695936, 54745600, 106.20
396897280, 342035456, 54861824, 114.09
318880768, 263983104, 54897664, 109.35
326483456, 381401600, 54918144, 105.91
458797568, 513767424, 54969856, 111.74
273807360, 218812416, 54994944, 109.41
192501248, 137295360, 55205888, 108.74
495607808, 550817280, 55209472, 105.82
88818688, 33218560, 55600128, 113.31
356899840, 412823552, 55923712, 154.24
689690624, 633739776, 55950848, 108.19
523680256, 467553280, 56126976, 114.93
108349952, 51975168, 56374784, 106.70
642391040, 698820608, 56429568, 111.78
290823168, 234187776, 56635392, 112.88
511861248, 455097856, 56763392, 107.42
201598976, 258579968, 56980992, 115.33
257385472, 314519040, 57133568, 113.60
94359040, 36903424, 57455616, 109.57
484723712, 427253760, 57469952, 105.50
647225856, 704706560, 57480704, 126.08
583767552, 641320960, 57553408, 107.28
438051328, 380463616, 57587712, 112.23
22644224, 80355328, 57711104, 107.27
171143168, 113426432, 57716736, 106.78
664604672, 606562816, 58041856, 110.89
329619456, 387704832, 58085376, 110.68
274329600, 216200704, 58128896, 106.48
443458560, 501737472, 58278912, 107.62
455461888, 513914368, 58452480, 104.97
175050240, 233575424, 58525184, 109.53
663703040, 605037568, 58665472, 126.48
224385536, 283491840, 59106304, 108.02
387028992, 446345728, 59316736, 106.86
305506816, 246117888, 59388928, 110.90
633577984, 693015040, 59437056, 105.39
515039232, 574526464, 59487232, 114.51
257772032, 317422080, 59650048, 110.55
401938944, 461772288, 59833344, 110.25
87469568, 27415040, 60054528, 106.10
424640000, 484723712, 60083712, 112.81
436846080, 376676352, 60169728, 110.24
391032320, 330466816, 60565504, 110.17
414617088, 353809920, 60807168, 109.40
669303296, 608468992, 60834304, 103.63
204452352, 143247360, 61204992, 109.29
535770624, 596981760, 61211136, 118.03
287434752, 226156032, 61278720, 107.65
713321984, 651752960, 61569024, 108.60
664664064, 602571264, 62092800, 111.54
594352640, 656456704, 62104064, 105.44
112680960, 174922240, 62241280, 111.91
220781568, 158344192, 62437376, 109.00
368512000, 305506816, 63005184, 108.11
143093760, 206151168, 63057408, 109.08
281638400, 344706048, 63067648, 104.41
304333312, 367501824, 63168512, 108.69
134359552, 197911040, 63551488, 113.12
559460864, 495844864, 63616000, 113.41
618246144, 682119680, 63873536, 112.43
343510016, 279626240, 63883776, 107.16
633739776, 569046016, 64693760, 137.04
340435456, 275485184, 64950272, 110.42
522556928, 457569792, 64987136, 105.20
175111680, 109180928, 65930752, 106.59
596981760, 662994944, 66013184, 102.74
673384960, 607216128, 66168832, 102.86
414695936, 481346560, 66650624, 104.75
376676352, 443435008, 66758656, 134.98
654147072, 587278336, 66868736, 107.72
570866688, 503969280, 66897408, 110.41
608770048, 541832704, 66937344, 109.98
287289856, 220073472, 67216384, 107.99
180930560, 113620992, 67309568, 112.48
382053888, 314674176, 67379712, 112.18
688922624, 621506560, 67416064, 123.45
371876864, 439371776, 67494912, 150.48
602469888, 534532096, 67937792, 109.82
181462016, 113211392, 68250624, 116.53
453938176, 385581056, 68357120, 105.36
446493696, 514895360, 68401664, 111.70
523500032, 592952320, 69452288, 104.67
86148608, 155686400, 69537792, 107.89
465454592, 395712512, 69742080, 106.74
235555328, 165808640, 69746688, 105.83
381619712, 311814656, 69805056, 106.65
122061824, 192262656, 70200832, 110.52
440974336, 370689536, 70284800, 108.77
131875840, 202244608, 70368768, 112.26
529129984, 458519040, 70610944, 109.58
139950592, 210632192, 70681600, 108.97
134872064, 205759488, 70887424, 105.43
509657088, 437929472, 71727616, 104.38
235959808, 307800576, 71840768, 105.71
90753024, 163031552, 72278528, 105.79
563088896, 490543104, 72545792, 112.61
236673024, 164046336, 72626688, 108.55
609411072, 682544128, 73133056, 109.40
282103296, 355672576, 73569280, 111.62
471965184, 545783296, 73818112, 112.94
489412608, 563271168, 73858560, 129.25
568692224, 494716416, 73975808, 109.77
532059136, 606217728, 74158592, 110.60
456138752, 530305536, 74166784, 105.82
449333248, 523537920, 74204672, 103.04
198612480, 124162560, 74449920, 133.16
239176704, 313767424, 74590720, 109.26
203675136, 129060352, 74614784, 113.49
575553536, 500599808, 74953728, 104.70
208530432, 133281792, 75248640, 211.87
174018560, 98320896, 75697664, 110.82
192262656, 116476416, 75786240, 103.99
37211648, 113062400, 75850752, 105.58
61655552, 137713152, 76057600, 109.90
462547456, 385853952, 76693504, 105.20
629776896, 706890752, 77113856, 109.83
483327488, 560459264, 77131776, 108.86
185495552, 108349952, 77145600, 103.81
448264192, 370921472, 77342720, 115.40
174922240, 97560576, 77361664, 109.05
418831872, 341288960, 77542912, 108.57
369792512, 447542272, 77749760, 109.73
210045440, 132241920, 77803520, 106.58
562669056, 484776960, 77892096, 110.51
604893696, 526820864, 78072832, 105.19
439371776, 517553664, 78181888, 108.87
159754752, 80896000, 78858752, 108.20
584308224, 663490048, 79181824, 106.04
208527872, 129264128, 79263744, 110.35
432102912, 352800256, 79302656, 108.88
116608512, 196246016, 79637504, 110.36
578701824, 658445312, 79743488, 106.41
521063936, 441263616, 79800320, 105.86
309834240, 230017024, 79817216, 112.45
607216128, 687153664, 79937536, 105.77
507441664, 587601920, 80160256, 111.43
580178432, 499980288, 80198144, 107.24
56068608, 136832000, 80763392, 110.84
177085440, 258042880, 80957440, 108.81
572049920, 653158400, 81108480, 108.77
456780288, 375630336, 81149952, 683.23
94859264, 13564416, 81294848, 106.75
248816640, 330121728, 81305088, 109.27
17607168, 98952704, 81345536, 725.37
600488960, 518897152, 81591808, 109.16
323064320, 240982016, 82082304, 103.98
674072064, 591720448, 82351616, 108.84
185732608, 103313408, 82419200, 109.21
202244608, 119767040, 82477568, 111.16
368930816, 286082048, 82848768, 102.03
2314752, 85530112, 83215360, 112.57
92898304, 9429504, 83468800, 108.22
552165376, 635640832, 83475456, 105.96
595708928, 511861248, 83847680, 125.12
287533056, 371438080, 83905024, 107.80
371494912, 287091712, 84403200, 105.35
342439424, 258000896, 84438528, 105.03
127754752, 43099136, 84655616, 107.00
226156032, 310949376, 84793344, 107.86
238503424, 153697792, 84805632, 124.11
320002560, 234859008, 85143552, 110.26
414956032, 329793024, 85163008, 110.94
535775232, 450588672, 85186560, 106.88
455097856, 369792512, 85305344, 142.09
109529088, 23565824, 85963264, 115.79
458146304, 544319488, 86173184, 109.60
311473664, 224998912, 86474752, 106.59
337798656, 424530944, 86732288, 108.67
456936960, 544024576, 87087616, 109.70
374442496, 287289856, 87152640, 105.46
25447936, 112881152, 87433216, 107.62
282456064, 195012608, 87443456, 106.06
447542272, 359950336, 87591936, 107.98
396014080, 483792896, 87778816, 113.86
451673600, 363642368, 88031232, 128.46
271394304, 359544832, 88150528, 108.97
321605120, 233220608, 88384512, 111.59
520270848, 608887808, 88616960, 116.86
491481600, 580178432, 88696832, 107.16
530305536, 619160576, 88855040, 111.12
255175680, 344038912, 88863232, 122.44
574526464, 485625344, 88901120, 104.86
460463104, 371494912, 88968192, 217.47
64744960, 153893376, 89148416, 108.02
159576576, 248816640, 89240064, 104.86
140490752, 229819904, 89329152, 108.79
429569536, 340093952, 89475584, 111.16
220846080, 310770176, 89924096, 106.50
279180288, 369357824, 90177536, 103.91
317240320, 407489024, 90248704, 109.44
510979072, 420702720, 90276352, 104.19
577697280, 487314432, 90382848, 105.94
572074496, 481473024, 90601472, 102.27
415138304, 324252160, 90886144, 164.12
364226048, 455128064, 90902016, 105.96
37262848, 128211456, 90948608, 107.06
212338176, 121208320, 91129856, 112.44
628774912, 535775232, 92999680, 105.61
446345728, 539447808, 93102080, 105.23
128211456, 34981376, 93230080, 106.30
157015552, 250276352, 93260800, 112.59
583747584, 490214912, 93532672, 104.46
575479808, 481862144, 93617664, 108.03
125676032, 32046592, 93629440, 112.09
543283712, 449376768, 93906944, 106.65
636788736, 542768640, 94020096, 105.06
399469568, 305354752, 94114816, 109.64
377449984, 283227648, 94222336, 112.96
128402432, 34094592, 94307840, 104.11
9429504, 103847936, 94418432, 111.46
384104448, 478529536, 94425088, 126.22
644158976, 549534208, 94624768, 107.30
349373440, 254607360, 94766080, 108.43
121208320, 26378240, 94830080, 107.30
501737472, 406828032, 94909440, 106.82
386467840, 291323392, 95144448, 110.21
433012736, 337140224, 95872512, 109.07
251541504, 347812352, 96270848, 109.93
371438080, 275149824, 96288256, 108.04
285912064, 382328832, 96416768, 105.46
50084864, 146627072, 96542208, 104.82
519985664, 423176192, 96809472, 108.68
702924800, 605603840, 97320960, 100.70
417468416, 320072704, 97395712, 108.55
478396928, 380874752, 97522176, 108.43
607524352, 705660928, 98136576, 105.37
191709184, 290229760, 98520576, 105.17
111291904, 209843200, 98551296, 104.16
588450304, 687053824, 98603520, 106.22
141537280, 240173568, 98636288, 112.28
514259456, 415378432, 98881024, 108.02
549128704, 648239616, 99110912, 106.27
370689536, 271394304, 99295232, 108.36
478828544, 378924544, 99904000, 120.30
672848384, 572914176, 99934208, 111.84
220280832, 320281600, 100000768, 111.01
236175360, 135948800, 100226560, 108.85
398669312, 298406400, 100262912, 109.76
466509824, 365885952, 100623872, 108.31
478566400, 377452544, 101113856, 108.17
456423424, 355196928, 101226496, 677.09
249002496, 147385856, 101616640, 343.67
329525760, 431184896, 101659136, 129.29
237491200, 134838272, 102652928, 110.49
312795136, 210049536, 102745600, 105.02
514128896, 411047936, 103080960, 201.22
384760320, 281638400, 103121920, 104.82
140094976, 243614720, 103519744, 103.96
620121088, 516571648, 103549440, 132.28
182290432, 78335488, 103954944, 111.23
442472448, 547206144, 104733696, 110.27
9934336, 115224064, 105289728, 113.37
276372992, 381762560, 105389568, 106.21
417158656, 522584064, 105425408, 106.13
98930176, 204452352, 105522176, 113.25
588160000, 693815808, 105655808, 109.01
114749440, 220846080, 106096640, 103.83
595404800, 701725184, 106320384, 122.44
126566912, 232976384, 106409472, 110.44
261353472, 367831040, 106477568, 109.78
296421888, 403482112, 107060224, 112.56
555900928, 663091200, 107190272, 103.57
282563072, 175050240, 107512832, 106.73
396864512, 289120256, 107744256, 107.24
76139520, 183896064, 107756544, 107.14
544345600, 436578816, 107766784, 105.68
429367808, 321204736, 108163072, 104.66
399277056, 507694592, 108417536, 109.24
673221120, 564760064, 108461056, 106.54
635311104, 526817792, 108493312, 106.31
342035456, 450560512, 108525056, 117.39
644406272, 535652352, 108753920, 107.11
470799872, 579684352, 108884480, 109.61
557590016, 448478208, 109111808, 106.47
101821952, 211069952, 109248000, 108.90
110998528, 220499968, 109501440, 108.04
204960768, 95360512, 109600256, 109.98
678352384, 568692224, 109660160, 104.64
118226432, 8414720, 109811712, 107.32
593914368, 484079104, 109835264, 111.86
658376704, 547999744, 110376960, 110.26
236744192, 347425280, 110681088, 106.28
602571264, 713321984, 110750720, 109.61
165498880, 276372992, 110874112, 108.57
353809920, 242930176, 110879744, 112.48
33280, 110998528, 110965248, 109.25
367211008, 478396928, 111185920, 112.41
557685248, 446204928, 111480320, 106.57
328330752, 216786432, 111544320, 104.13
583849472, 472251392, 111598080, 105.25
136635392, 24872448, 111762944, 109.19
569751040, 457824256, 111926784, 109.09
541604352, 429665280, 111939072, 106.62
330793472, 218468864, 112324608, 114.24
480045056, 592551936, 112506880, 677.77
165808640, 53133312, 112675328, 104.58
414552576, 527645184, 113092608, 107.42
557736960, 670856704, 113119744, 107.20
579341312, 466050560, 113290752, 106.00
288288256, 401779200, 113490944, 106.85
464385536, 350776832, 113608704, 108.52
564314112, 678082560, 113768448, 109.86
532910592, 647225856, 114315264, 108.88
176988672, 291431936, 114443264, 108.18
95566848, 210045440, 114478592, 111.65
129794560, 244566528, 114771968, 110.84
60476928, 175431168, 114954240, 105.73
183831552, 299113984, 115282432, 112.24
501765120, 386467840, 115297280, 130.25
355417088, 239993344, 115423744, 111.80
371552768, 487041024, 115488256, 103.47
354939904, 239221760, 115718144, 109.33
138680832, 22644224, 116036608, 112.13
503436288, 387028992, 116407296, 108.64
248694272, 132274176, 116420096, 109.00
505868288, 622548992, 116680704, 108.68
639309824, 522229248, 117080576, 107.28
305859072, 423250944, 117391872, 104.25
386716672, 268820480, 117896192, 108.04
394985472, 513161728, 118176256, 104.13
250276352, 368512000, 118235648, 109.57
71133696, 189592064, 118458368, 106.52
295953408, 176988672, 118964736, 106.63
218468864, 98930176, 119538688, 110.54
243825664, 363686912, 119861248, 118.39
191390720, 311473664, 120082944, 104.58
485552128, 605785600, 120233472, 103.42
279626240, 400159744, 120533504, 104.74
641024512, 520270848, 120753664, 104.62
463941632, 343090176, 120851456, 113.33
554735616, 675658240, 120922624, 101.92
513127936, 392161280, 120966656, 105.03
209604096, 330793472, 121189376, 106.34
430898176, 552165376, 121267200, 111.25
477792768, 356265472, 121527296, 110.90
439222272, 317240320, 121981952, 102.02
199178752, 321276928, 122098176, 106.80
611702272, 489412608, 122289664, 130.26
676088832, 553568256, 122520576, 106.86
415378432, 292614144, 122764288, 111.45
62792704, 186635264, 123842560, 109.67
152081920, 276038656, 123956736, 109.06
391263744, 515326976, 124063232, 108.28
72706560, 196952064, 124245504, 109.12
497002496, 372643840, 124358656, 114.04
83821568, 208624640, 124803072, 105.21
329793024, 204960768, 124832256, 106.24
317634560, 192743424, 124891136, 107.40
293184000, 168160768, 125023232, 108.18
267637760, 142577152, 125060608, 109.30
312482816, 437823488, 125340672, 105.57
675780608, 550388224, 125392384, 120.58
215775232, 90331136, 125444096, 112.29
45205504, 170717696, 125512192, 107.94
152351232, 26800128, 125551104, 111.78
671834112, 545126912, 126707200, 106.90
358735872, 485512192, 126776320, 107.33
345287680, 218488320, 126799360, 103.50
314471424, 187628544, 126842880, 112.25
192071168, 64744960, 127326208, 108.77
532850688, 660985856, 128135168, 106.80
210408448, 82154496, 128253952, 110.48
129060352, 257385472, 128325120, 111.78
337910272, 209515520, 128394752, 111.32
639313920, 510051840, 129262080, 105.58
478755840, 349373440, 129382400, 113.02
587048448, 457593344, 129455104, 106.56
128236544, 257772032, 129535488, 108.76
277603840, 407220736, 129616896, 109.18
168679424, 298888192, 130208768, 107.30
132241920, 2025984, 130215936, 111.39
596255744, 466000384, 130255360, 175.00
410759680, 541343232, 130583552, 105.85
502174208, 371233792, 130940416, 104.38
183576576, 52470272, 131106304, 113.50
327593472, 458797568, 131204096, 104.26
336968704, 205753344, 131215360, 112.65
268654080, 399925760, 131271680, 106.70
3385856, 134872064, 131486208, 109.70
167611392, 35445248, 132166144, 107.76
687598080, 555297280, 132300800, 111.94
248752128, 381524992, 132772864, 106.85
456855040, 323927552, 132927488, 107.47
661659648, 528702976, 132956672, 108.78
705698304, 572240384, 133457920, 111.23
422719488, 556240896, 133521408, 110.14
102373888, 235936256, 133562368, 105.89
12552192, 146290688, 133738496, 111.55
330895360, 464656384, 133761024, 108.62
535393792, 669303296, 133909504, 107.01
309476864, 443915776, 134438912, 101.97
286082048, 151578112, 134503936, 108.58
294859776, 429367808, 134508032, 108.27
411400704, 546566656, 135165952, 107.64
184802304, 321704960, 136902656, 112.56
628610048, 491580928, 137029120, 109.03
500157952, 637298688, 137140736, 104.98
392187904, 529434624, 137246720, 106.22
539447808, 401977344, 137470464, 112.79
608211456, 470642176, 137569280, 120.90
174748160, 312482816, 137734656, 107.69
359544832, 497288192, 137743360, 109.03
682119680, 544215552, 137904128, 104.59
483951104, 346014208, 137936896, 109.92
369357824, 231023104, 138334720, 108.58
392161280, 530503168, 138341888, 102.27
709412864, 570866688, 138546176, 105.14
257277440, 395833344, 138555904, 101.63
529434624, 668087808, 138653184, 109.26
484107776, 623357952, 139250176, 106.79
349097984, 209840640, 139257344, 107.78
544215552, 683668992, 139453440, 107.62
335435264, 475192832, 139757568, 110.21
194495488, 334965760, 140470272, 117.06
413076992, 553834496, 140757504, 109.71
243614720, 385211392, 141596672, 110.02
10608128, 152351232, 141743104, 117.77
507694592, 649803264, 142108672, 104.42
295526912, 438459392, 142932480, 112.17
143544320, 287434752, 143890432, 152.62
470931968, 615206912, 144274944, 108.51
475192832, 619646976, 144454144, 106.15
530032640, 385495040, 144537600, 111.89
462212608, 317634560, 144578048, 105.12
545664512, 690312192, 144647680, 105.46
478529536, 333751808, 144777728, 106.88
469544960, 614403584, 144858624, 105.31
252064256, 396987904, 144923648, 104.89
318992384, 464031232, 145038848, 105.59
340895232, 195584000, 145311232, 135.60
444247040, 589561856, 145314816, 121.60
310949376, 165498880, 145450496, 104.75
