691359623168, 691375426560, 15803392, 10.85
684128677888, 684165938688, 37260800, 5.06
797772260864, 797865289216, 93028352, 9.82
859650706944, 859774715392, 124008448, 12.39
570691829760, 570827256320, 135426560, 6.72
310525066240, 310353335808, 171730432, 6.66
336122962944, 335948464640, 174498304, 12.92
742798460928, 742984317952, 185857024, 10.48
106004737024, 106199393792, 194656768, 11.81
146056173568, 145844728832, 211444736, 7.91
348330109440, 348104291840, 225817600, 1.99
392112282624, 392361586176, 249303552, 11.45
893650280960, 893397214720, 253066240, 5.60
464111568896, 464399896064, 288327168, 11.69
970474258944, 970173347328, 300911616, 3.88
990215685632, 989907510272, 308175360, 6.79
636888334336, 636568699392, 319634944, 6.17
481523207680, 481202569728, 320637952, 12.69
710263963648, 709922935296, 341028352, 12.11
337591188992, 337938704384, 347515392, 13.27
984098979328, 984463009280, 364029952, 12.47
953540965888, 953966609920, 425644032, 5.19
804980535296, 805440786944, 460251648, 11.44
338333203968, 338832401920, 499197952, 4.68
140495726080, 139955124736, 540601344, 7.25
65138682368, 65707253248, 568570880, 11.40
816314061824, 815742994944, 571066880, 8.16
723774753280, 723202342912, 572410368, 10.92
313418642944, 314010160128, 591517184, 12.70
497945647616, 498542676992, 597029376, 9.00
817667821056, 818310467584, 642646528, 10.72
606041814016, 605359184384, 682629632, 12.79
777178328576, 777878531072, 700202496, 5.04
375096205824, 375834275840, 738070016, 5.44
978006233088, 977245945856, 760287232, 11.45
76608885760, 77435775488, 826889728, 9.30
673078612480, 672250579968, 828032512, 7.83
166674947584, 167526031360, 851083776, 5.64
111939004928, 112812661760, 873656832, 5.28
384132137984, 383251414528, 880723456, 7.99
867334358016, 866449765888, 884592128, 11.16
581845068288, 582734155264, 889086976, 11.73
339830119936, 340724386304, 894266368, 10.91
363805002752, 362845901824, 959100928, 9.83
60477598720, 61455634432, 978035712, 14.25
538912233472, 537899357184, 1012876288, 3.97
920980935680, 919965093888, 1015841792, 10.21
278591120384, 277567682560, 1023437824, 8.85
621722483200, 620608995840, 1113487360, 2.80
95801549312, 96947289600, 1145740288, 6.72
202031797248, 200885155840, 1146641408, 7.59
581619221504, 580447403520, 1171817984, 13.06
388680404480, 389875458048, 1195053568, 4.02
29343397376, 28130345984, 1213051392, 11.26
326050896896, 324834557952, 1216338944, 5.63
888516446720, 887263731200, 1252715520, 7.46
287411361792, 286137139200, 1274222592, 5.79
458907454464, 457617090048, 1290364416, 4.17
230745346048, 229449859072, 1295486976, 4.03
150685545472, 149351546368, 1333999104, 7.74
797976336896, 799314948096, 1338611200, 12.73
573768372736, 575137312768, 1368940032, 7.65
340236739072, 341624005120, 1387266048, 13.43
479157431808, 480590703616, 1433271808, 7.38
896481257984, 895045332992, 1435924992, 4.29
27045717504, 28495190016, 1449472512, 5.12
802058542592, 803510942208, 1452399616, 6.97
49541769728, 48070456832, 1471312896, 11.00
756638518784, 758136305152, 1497786368, 3.27
680831120384, 682382906368, 1551785984, 9.98
558487101952, 560039866368, 1552764416, 11.49
670478473216, 672072894976, 1594421760, 5.01
610990510080, 609350576128, 1639933952, 14.08
872921887744, 874600969216, 1679081472, 13.09
549813300224, 551505959424, 1692659200, 12.57
671743108608, 670040883200, 1702225408, 13.31
260146896896, 258438590976, 1708305920, 10.59
516118006272, 517841181184, 1723174912, 9.22
225713897472, 223988532224, 1725365248, 11.31
513560548352, 511823163392, 1737384960, 12.07
902326232064, 900575892480, 1750339584, 12.93
248462456832, 246696305152, 1766151680, 8.01
828293881344, 826526894080, 1766987264, 11.51
991375484928, 989548620800, 1826864128, 6.28
387302531584, 385466370560, 1836161024, 5.67
229229775360, 227354150912, 1875624448, 12.28
127834359808, 129715335680, 1880975872, 8.83
888229812224, 890132853760, 1903041536, 5.98
62793824768, 64722070528, 1928245760, 8.87
785495888384, 787453223936, 1957335552, 5.56
871727516672, 873744995840, 2017479168, 10.24
181748184576, 179724064256, 2024120320, 7.63
997384100352, 995358938112, 2025162240, 8.09
511932018176, 513982493184, 2050475008, 9.91
768313284096, 770401902080, 2088617984, 12.53
612385309696, 610293942272, 2091367424, 13.10
125330018304, 123166877184, 2163141120, 9.55
664393994240, 662228921344, 2165072896, 4.89
345748036608, 347931664384, 2183627776, 12.84
685740299264, 683537238016, 2203061248, 14.58
820427924992, 818179902464, 2248022528, 5.83
754006826496, 756258363904, 2251537408, 10.09
288828860928, 286531789312, 2297071616, 7.43
869770714624, 872105207808, 2334493184, 8.93
851611936256, 853981494784, 2369558528, 6.29
85793003008, 88229498368, 2436495360, 9.14
783902576128, 781456105472, 2446470656, 6.09
966092814848, 963599735296, 2493079552, 3.33
20564256256, 23060178432, 2495922176, 11.03
368784256512, 371296199680, 2511943168, 7.29
456980367872, 459508438016, 2528070144, 6.09
17852068864, 15305107968, 2546960896, 13.27
562449782784, 565004556800, 2554774016, 4.16
776556909568, 779158687744, 2601778176, 3.36
811544118272, 808937180160, 2606938112, 14.19
500219215360, 497595246080, 2623969280, 4.12
355903816704, 353205665280, 2698151424, 8.67
433063438336, 430351606272, 2711832064, 12.65
978492704768, 981205495296, 2712790528, 7.70
831429812224, 834182710272, 2752898048, 8.56
814097618944, 816874566656, 2776947712, 9.83
233438005248, 236215296000, 2777290752, 10.36
469319761920, 466542080000, 2777681920, 11.36
155128108544, 152340198912, 2787909632, 9.78
26223508480, 23417051136, 2806457344, 7.36
735578396160, 738402526720, 2824130560, 3.95
770752669184, 767918759936, 2833909248, 9.81
505509642240, 508357395456, 2847753216, 14.43
