10621832704, 10620601344, 1231360, 4.18
7508465664, 7506539008, 1926656, 1.70
7216369664, 7218361344, 1991680, 2.60
3836296704, 3838617600, 2320896, 1.28
4799923200, 4802438656, 2515456, 3.47
3637251584, 3633363456, 3888128, 2.79
8611046912, 8616194560, 5147648, 4.12
10693123072, 10698552320, 5429248, 2.78
11331084800, 11324689920, 6394880, 4.15
11530920960, 11524124160, 6796800, 4.29
10598467584, 10606019072, 7551488, 3.82
6970262528, 6978116096, 7853568, 1.51
5703710720, 5695190016, 8520704, 3.69
2700067328, 2708929536, 8862208, 3.16
2988945408, 2997857792, 8912384, 3.33
12608862720, 12599664640, 9198080, 2.35
13089180672, 13079661056, 9519616, 4.03
3524278272, 3513501184, 10777088, 2.86
1169230336, 1180847104, 11616768, 1.70
7906062336, 7894395392, 11666944, 3.03
3378631168, 3391578112, 12946944, 1.78
9872739328, 9887351808, 14612480, 4.31
8114034688, 8129393664, 15358976, 3.83
9254593024, 9237323264, 17269760, 2.22
725131776, 742927360, 17795584, 2.66
11628574720, 11610350080, 18224640, 1.25
6396848640, 6415305216, 18456576, 1.23
13001690624, 12982823936, 18866688, 1.84
2723103744, 2704228352, 18875392, 2.99
10939799040, 10920815616, 18983424, 1.88
6069355520, 6049607168, 19748352, 3.28
8170318336, 8190866432, 20548096, 4.65
8553222656, 8574107648, 20884992, 3.99
2611614720, 2633701376, 22086656, 2.98
7346992128, 7369376256, 22384128, 2.53
6918408192, 6941114368, 22706176, 4.61
8245706752, 8222414336, 23292416, 2.24
10608858624, 10632393216, 23534592, 4.56
377453568, 353608704, 23844864, 4.92
3549554176, 3525338112, 24216064, 4.76
5720022016, 5694511616, 25510400, 4.43
8273647104, 8247988224, 25658880, 3.75
9972555264, 9998523904, 25968640, 3.36
8555416064, 8582694912, 27278848, 3.23
519069696, 490394112, 28675584, 2.23
3933573120, 3904734720, 28838400, 1.51
13142880768, 13171767296, 28886528, 2.89
1842039808, 1812376576, 29663232, 2.37
11381753344, 11411948544, 30195200, 3.09
8747317248, 8716614656, 30702592, 4.17
1329421312, 1298568192, 30853120, 2.64
9358875648, 9390075392, 31199744, 4.55
6623815680, 6655413248, 31597568, 3.77
4781486080, 4749427712, 32058368, 3.21
1791256064, 1824005120, 32749056, 3.19
8351217664, 8318261248, 32956416, 2.59
5779601408, 5746506240, 33095168, 2.00
8914874368, 8881426432, 33447936, 2.54
4262362112, 4228865536, 33496576, 2.37
6909535232, 6874756608, 34778624, 2.14
10054594560, 10019371520, 35223040, 1.91
12627357696, 12591652352, 35705344, 1.16
11308728320, 11344440320, 35712000, 2.90
4970105856, 5006620672, 36514816, 2.39
10314890240, 10278339072, 36551168, 1.14
8956028416, 8918251008, 37777408, 1.60
12369441792, 12331552256, 37889536, 1.22
9217287680, 9255894016, 38606336, 2.58
12356470784, 12396845056, 40374272, 2.53
9105153536, 9145635328, 40481792, 3.64
2860461056, 2818037248, 42423808, 2.15
11163600384, 11120099840, 43500544, 4.11
4430144512, 4385706496, 44438016, 2.76
6160813056, 6115198976, 45614080, 4.53
1899772928, 1945514496, 45741568, 4.52
8075113472, 8123097600, 47984128, 1.76
47460352, 98361344, 50900992, 1.95
7755361280, 7704044032, 51317248, 2.14
12123726848, 12071198720, 52528128, 3.32
6039135232, 6092831744, 53696512, 3.45
9046810112, 8993092608, 53717504, 4.45
12360527360, 12306121216, 54406144, 2.16
5696912896, 5641502720, 55410176, 4.79
5867252224, 5923404800, 56152576, 2.61
828549120, 772250624, 56298496, 4.43
7109417472, 7166153728, 56736256, 3.94
4404213248, 4461502464, 57289216, 1.41
8378459648, 8435934208, 57474560, 1.80
669117440, 726728192, 57610752, 4.04
11157254144, 11215584768, 58330624, 3.09
6805862912, 6747458560, 58404352, 4.31
10992196608, 11052397056, 60200448, 4.94
3145755136, 3084509184, 61245952, 1.34
213462016, 274722304, 61260288, 1.63
2858045952, 2919563776, 61517824, 4.10
8397733376, 8462835200, 65101824, 2.00
3307308544, 3373353984, 66045440, 3.71
7683056128, 7751131648, 68075520, 1.25
9717515264, 9785591296, 68076032, 2.04
11421980160, 11352924160, 69056000, 4.19
10437040640, 10507650048, 70609408, 1.64
8279547904, 8208351232, 71196672, 4.36
4458378240, 4387019264, 71358976, 3.04
706042880, 633726464, 72316416, 2.06
9058831872, 8986277376, 72554496, 3.51
9612618240, 9685652992, 73034752, 4.98
12521158144, 12594715648, 73557504, 1.85
2187708416, 2261306368, 73597952, 2.21
10928676352, 11002421760, 73745408, 3.38
11220460544, 11145745408, 74715136, 3.53
6911080448, 6835809792, 75270656, 2.41
10169591296, 10247276032, 77684736, 4.23
9600414208, 9679301632, 78887424, 3.21
12912621056, 12832894976, 79726080, 3.78
12685848064, 12765893120, 80045056, 1.91
6039453696, 5957424128, 82029568, 3.01
4122841600, 4206665216, 83823616, 1.63
8787150848, 8703139328, 84011520, 4.24
3569365504, 3654412800, 85047296, 1.14
10390645248, 10478190080, 87544832, 4.46
3674486272, 3762591232, 88104960, 2.48
1488137728, 1399392768, 88744960, 4.33
6922721280, 7011976192, 89254912, 4.20
6948332544, 7038827520, 90494976, 4.09
4710229504, 4801637888, 91408384, 1.08
2997857792, 3089944576, 92086784, 3.06
4572705280, 4665353216, 92647936, 4.00
10852946432, 10946381312, 93434880, 3.60
8908572160, 8814181376, 94390784, 3.41
5053453824, 5148500992, 95047168, 2.77
7755334656, 7659910656, 95424000, 1.57
9722537984, 9818266112, 95728128, 4.73
7985323008, 8082717184, 97394176, 4.87
6435878400, 6533273600, 97395200, 2.06
9627648512, 9529976832, 97671680, 4.27
1374306304, 1276013568, 98292736, 2.62
12454991872, 12356470784, 98521088, 4.77
7306228736, 7405296128, 99067392, 4.87
7733821952, 7633695744, 100126208, 1.30
11937363968, 12037747712, 100383744, 4.78
12410706944, 12309182976, 101523968, 4.71
2816184320, 2714291712, 101892608, 1.14
12428680192, 12325426176, 103254016, 4.26
10303413760, 10407074304, 103660544, 3.66
3409489408, 3305763840, 103725568, 3.82
10679430144, 10783404544, 103974400, 2.22
6728305664, 6832781312, 104475648, 3.51
12165250560, 12060564480, 104686080, 2.79
633726464, 738606592, 104880128, 3.01
10849417728, 10955557376, 106139648, 3.07
12309182976, 12202923008, 106259968, 3.60
1328859648, 1222507520, 106352128, 3.19
9630568448, 9738846208, 108277760, 2.62
12510429184, 12401373184, 109056000, 1.84
596596736, 487176704, 109420032, 2.10
1211421184, 1321509888, 110088704, 3.77
10569143808, 10680454144, 111310336, 3.14
9680290816, 9792683008, 112392192, 1.52
12326797312, 12213672960, 113124352, 3.69
653110272, 539724800, 113385472, 1.56
1613004288, 1499466752, 113537536, 3.95
9018095616, 8901603328, 116492288, 4.08
7082498048, 7199072256, 116574208, 4.58
2951074816, 2834401280, 116673536, 1.47
2632270336, 2513857024, 118413312, 2.06
1276013568, 1394947072, 118933504, 3.32
7843622912, 7964519936, 120897024, 1.69
12134112256, 12012067840, 122044416, 4.30
