49819717120, 49821038080, 1320960, 0.25
25809205248, 25800239104, 8966144, 0.23
43337435136, 43300363264, 37071872, 0.26
28283688448, 28205391872, 78296576, 0.31
65829553664, 65945355264, 115801600, 0.24
18775913472, 18902405632, 126492160, 0.22
10162070016, 10308255744, 146185728, 0.22
18836130816, 18626203136, 209927680, 0.21
32263253504, 32504630272, 241376768, 0.21
65793179648, 65484614144, 308565504, 0.21
10307020800, 10668719616, 361698816, 0.23
43576153088, 43188845568, 387307520, 0.21
64588027904, 64172852736, 415175168, 0.25
33105082880, 32674092544, 430990336, 0.24
1228118528, 789901312, 438217216, 0.26
47714332160, 48155526656, 441194496, 0.24
13958921728, 13470354432, 488567296, 0.22
62676387840, 62131956736, 544431104, 0.28
30104781824, 30652603904, 547822080, 0.24
78925886976, 79475215872, 549328896, 0.47
78595276288, 78040238080, 555038208, 0.25
4423663616, 5094812160, 671148544, 0.30
7770938880, 7094122496, 676816384, 0.28
6268877824, 5475489792, 793388032, 0.24
32068198912, 31250481664, 817717248, 0.25
11994034688, 12825290240, 831255552, 0.21
11508872192, 12396879872, 888007680, 0.24
29813209600, 30769331200, 956121600, 0.26
14412109312, 15425610752, 1013501440, 0.28
65819737088, 64795592192, 1024144896, 0.30
12266801152, 11204702720, 1062098432, 0.21
25291645952, 26371280384, 1079634432, 0.23
34360460288, 33220339712, 1140120576, 0.30
67110153216, 65920929792, 1189223424, 0.26
50170116096, 48968665088, 1201451008, 0.26
4793736704, 3480317440, 1313419264, 0.44
24205559296, 22832145920, 1373413376, 0.21
72670771200, 71215151616, 1455619584, 0.26
62317998080, 63799660032, 1481661952, 0.28
23934132736, 22385892352, 1548240384, 0.21
41040367616, 42619719168, 1579351552, 0.25
30905074688, 29272479744, 1632594944, 0.25
4360984576, 2726142464, 1634842112, 0.32
32834659840, 31054129152, 1780530688, 0.25
12753085952, 10846709760, 1906376192, 0.22
22742671872, 24679114240, 1936442368, 0.24
