139074697728, 139077225472, 2527744, 9.05
167466279936, 167475334144, 9054208, 5.38
79125823488, 79140405248, 14581760, 7.78
145933293056, 145947907072, 14614016, 1.90
33932967936, 33954753536, 21785600, 4.83
72987521536, 73013125632, 25604096, 7.28
191228784128, 191193341440, 35442688, 2.83
43345431552, 43309457920, 35973632, 7.20
5695393280, 5736216064, 40822784, 2.72
95442664960, 95486650880, 43985920, 2.49
150101412352, 150147988992, 46576640, 9.16
106383686656, 106440103424, 56416768, 3.04
131938232320, 132014002176, 75769856, 1.75
244803134464, 244727306240, 75828224, 7.70
29457906176, 29538066944, 80160768, 4.35
232676185088, 232758231040, 82045952, 2.44
214996296192, 215084450304, 88154112, 4.33
149923959296, 150013107200, 89147904, 2.06
91103617024, 91012873216, 90743808, 3.28
229437010432, 229531172864, 94162432, 4.78
242369899008, 242476254720, 106355712, 7.81
228599804928, 228707461120, 107656192, 9.41
203383147008, 203497068032, 113921024, 7.51
240994475520, 240878394880, 116080640, 8.40
73788360192, 73906933760, 118573568, 5.61
22578304512, 22444740608, 133563904, 2.42
184408643072, 184269650432, 138992640, 7.00
114696641024, 114838040064, 141399040, 9.41
195023172608, 194868032000, 155140608, 7.59
58524957696, 58696108544, 171150848, 2.79
103538714112, 103709920768, 171206656, 6.65
204173527552, 204000152064, 173375488, 8.70
53763723776, 53941570560, 177846784, 3.20
201063873024, 201249601536, 185728512, 7.50
91555268608, 91743385600, 188116992, 5.00
97505919488, 97314818048, 191101440, 8.79
187655918080, 187848795136, 192877056, 8.13
172090399232, 171878700032, 211699200, 7.35
215705012736, 215478283264, 226729472, 6.39
32354635776, 32583438848, 228803072, 4.04
116571025920, 116327002624, 244023296, 6.05
212056759296, 211803549184, 253210112, 7.37
130812102144, 130557694976, 254407168, 6.88
66922487808, 66658468864, 264018944, 9.61
172746195456, 173011904512, 265709056, 4.43
172620099584, 172348479488, 271620096, 9.56
207136546816, 207427225600, 290678784, 6.29
207721013248, 207425217024, 295796224, 7.03
134611911680, 134309963264, 301948416, 7.01
24547532800, 24852342784, 304809984, 2.91
99497051648, 99802535936, 305484288, 9.58
68305200128, 67984142336, 321057792, 1.35
218518198784, 218862163456, 343964672, 6.05
160704004096, 161060467200, 356463104, 1.95
54318783488, 54676180480, 357396992, 5.76
129144092672, 128776001536, 368091136, 8.75
69478689280, 69105422336, 373266944, 5.74
151812061696, 151436877312, 375184384, 2.93
230946453504, 230569346560, 377106944, 3.33
69924437504, 70302595584, 378158080, 3.18
208819392000, 208435347456, 384044544, 4.06
