#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//seagate_st3250310ns.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.01
2.25, 0.01
2.75, 0.03
3.25, 0.06
3.75, 0.12
4.25, 0.38
4.75, 0.68
5.25, 0.76
5.75, 0.90
6.25, 1.46
6.75, 1.81
7.25, 2.35
7.75, 2.88
8.25, 3.48
8.75, 3.46
9.25, 3.79
9.75, 4.59
10.25, 4.27
10.75, 4.66
11.25, 5.12
11.75, 5.27
12.25, 5.13
12.75, 4.76
13.25, 5.02
13.75, 4.71
14.25, 4.87
14.75, 4.21
15.25, 3.92
15.75, 3.40
16.25, 2.94
16.75, 2.40
17.25, 2.12
17.75, 1.90
18.25, 1.50
18.75, 1.32
19.25, 1.03
19.75, 0.89
20.25, 0.67
20.75, 0.60
21.25, 0.55
21.75, 0.41
22.25, 0.28
22.75, 0.35
23.25, 0.20
23.75, 0.17
24.25, 0.16
24.75, 0.10
25.25, 0.09
25.75, 0.04
26.25, 0.05
26.75, 0.02
27.25, 0.04
27.75, 0.01
28.25, 0.01
28.75, 0.00
29.25, 0.01
29.75, 0.01
30.25, 0.00
30.75, 0.00
