1614293504, 1614983680, 690176, 0.45
205494272, 204793344, 700928, 0.47
9964537856, 9963796992, 740864, 0.25
9077861376, 9078636032, 774656, 0.27
10603209216, 10604039168, 829952, 0.25
2560029184, 2561052160, 1022976, 0.41
13677349888, 13676277760, 1072128, 0.26
7051979776, 7053517312, 1537536, 0.27
7550167040, 7551915008, 1747968, 0.24
10588532736, 10591081472, 2548736, 0.24
11226644480, 11229523456, 2878976, 0.38
13726550016, 13723441664, 3108352, 0.27
7109481984, 7112682496, 3200512, 0.24
1023875584, 1027624960, 3749376, 0.45
8396570624, 8400607744, 4037120, 0.25
6896478720, 6892315136, 4163584, 0.27
8606927872, 8611091968, 4164096, 0.23
11216670208, 11212483584, 4186624, 0.24
15080076800, 15084452864, 4376064, 0.24
1375320576, 1380081152, 4760576, 0.38
14884861952, 14880062464, 4799488, 0.24
11835391488, 11830475264, 4916224, 0.23
11210940928, 11217818112, 6877184, 0.23
2626016256, 2618236928, 7779328, 0.41
12809698304, 12801698816, 7999488, 0.27
299693568, 308374016, 8680448, 0.60
12290647552, 12281430016, 9217536, 0.24
10066529792, 10075998720, 9468928, 0.24
12522861568, 12532534784, 9673216, 0.24
14233102336, 14243739648, 10637312, 0.25
11984848384, 11995646464, 10798080, 0.24
7730376192, 7719323648, 11052544, 0.24
4090141184, 4101284352, 11143168, 0.41
5328570368, 5316485632, 12084736, 0.24
764162048, 751390208, 12771840, 0.43
7955578368, 7942618112, 12960256, 0.41
14588567552, 14574332928, 14234624, 0.24
12742247424, 12757848576, 15601152, 0.24
6310313984, 6326006272, 15692288, 0.25
12361820160, 12345843200, 15976960, 0.25
8221235200, 8204783104, 16452096, 0.26
11565164032, 11582263808, 17099776, 0.41
14150872064, 14132899840, 17972224, 0.24
52656128, 34591744, 18064384, 0.45
10710681088, 10728972288, 18291200, 0.23
2012779008, 1994455040, 18323968, 0.43
8289386496, 8270999040, 18387456, 0.24
13454462976, 13472911872, 18448896, 0.25
2142255616, 2122000896, 20254720, 0.42
8313834496, 8334155776, 20321280, 0.24
5334818816, 5314386432, 20432384, 0.28
10273615872, 10294268928, 20653056, 0.23
13533260288, 13554349568, 21089280, 0.24
15597671424, 15618934272, 21262848, 0.42
11222045696, 11244105216, 22059520, 0.26
1595250176, 1572460032, 22790144, 0.45
399849984, 376785920, 23064064, 0.41
13094154752, 13117293056, 23138304, 0.24
12135593984, 12110861824, 24732160, 0.24
7907634688, 7882770432, 24864256, 0.24
5725069312, 5699999232, 25070080, 0.24
9898580480, 9872889856, 25690624, 0.28
11053399552, 11027499520, 25900032, 0.26
10658843648, 10684780544, 25936896, 0.43
7173939200, 7199958528, 26019328, 0.24
6038167040, 6011609088, 26557952, 0.29
12373837824, 12346906112, 26931712, 0.25
5338610176, 5365659136, 27048960, 0.23
5168650240, 5196179968, 27529728, 0.24
12815871488, 12844178432, 28306944, 0.26
11861846016, 11833309696, 28536320, 0.26
383151104, 411750912, 28599808, 0.63
3683995136, 3654877184, 29117952, 0.39
11721546752, 11692194304, 29352448, 0.27
15029729280, 15000326144, 29403136, 0.24
9891449856, 9920951296, 29501440, 0.23
2210029056, 2239781376, 29752320, 0.60
3591110144, 3560896512, 30213632, 0.48
728144896, 758739456, 30594560, 0.45
10501369344, 10469593600, 31775744, 0.27
11177502208, 11209724416, 32222208, 0.26
9872359936, 9839834624, 32525312, 0.44
15869268992, 15835911168, 33357824, 0.24
6572276736, 6605817344, 33540608, 0.24
7747737600, 7782037504, 34299904, 0.41
13673446912, 13708389376, 34942464, 0.42
706039296, 741056512, 35017216, 0.39
698537984, 733892608, 35354624, 0.59
12221420032, 12186064896, 35355136, 0.23
3260359168, 3224699392, 35659776, 0.43
6196591616, 6160716288, 35875328, 0.24
4341424640, 4379063296, 37638656, 0.41
1299259392, 1261540864, 37718528, 0.41
15462287872, 15500421120, 38133248, 0.24
10527341056, 10565524480, 38183424, 0.24
11211484160, 11172912128, 38572032, 0.42
9680384512, 9641728000, 38656512, 0.42
11378083840, 11416907776, 38823936, 0.26
4509239808, 4469480960, 39758848, 0.40
4186598400, 4146390528, 40207872, 0.45
8990965760, 8949621248, 41344512, 0.41
14988182528, 14946513920, 41668608, 0.24
14150228992, 14192009216, 41780224, 0.33
14063969280, 14022078976, 41890304, 0.25
12755297792, 12797322240, 42024448, 0.41
4960913408, 5003194880, 42281472, 0.24
10694327808, 10651790336, 42537472, 0.43
11758239232, 11801042432, 42803200, 0.41
522398720, 565255680, 42856960, 0.41
14470865408, 14514218496, 43353088, 0.40
10256493056, 10213069312, 43423744, 0.25
10880312320, 10923873280, 43560960, 0.24
10522182656, 10567039488, 44856832, 0.24
777247232, 823064064, 45816832, 0.63
6929436672, 6882421248, 47015424, 0.28
4380216320, 4333177856, 47038464, 0.41
13777207296, 13825681920, 48474624, 0.41
10951776256, 10902834688, 48941568, 0.24
14928012800, 14977315840, 49303040, 0.23
13157953536, 13207292416, 49338880, 0.49
14620988928, 14672648192, 51659264, 0.26
10973831168, 11026260992, 52429824, 0.31
209884160, 157384704, 52499456, 0.62
11808925184, 11861498368, 52573184, 0.24
10471464960, 10524062208, 52597248, 0.24
13046175744, 13101800960, 55625216, 0.24
1869857792, 1813499904, 56357888, 0.43
11345534464, 11289110016, 56424448, 0.24
10590715904, 10534059008, 56656896, 0.44
15179179520, 15122396672, 56782848, 0.24
