#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//thibs_quantum_atlas_v18_wls.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.03
2.75, 0.07
3.25, 0.16
3.75, 0.52
4.25, 0.79
4.75, 1.23
5.25, 1.58
5.75, 2.07
6.25, 2.69
6.75, 3.24
7.25, 3.76
7.75, 4.14
8.25, 4.34
8.75, 5.09
9.25, 5.23
9.75, 5.69
10.25, 5.87
10.75, 6.05
11.25, 5.80
11.75, 5.78
12.25, 5.34
12.75, 4.92
13.25, 4.64
13.75, 3.98
14.25, 3.68
14.75, 3.02
15.25, 2.45
15.75, 2.16
16.25, 1.67
16.75, 1.10
17.25, 0.78
17.75, 0.50
18.25, 0.26
18.75, 0.17
19.25, 0.07
19.75, 0.04
20.25, 0.05
20.75, 0.02
21.25, 0.04
21.75, 0.02
22.25, 0.04
22.75, 0.02
23.25, 0.05
23.75, 0.04
24.25, 0.04
24.75, 0.04
25.25, 0.04
25.75, 0.05
26.25, 0.04
26.75, 0.03
27.25, 0.04
27.75, 0.03
28.25, 0.03
28.75, 0.03
29.25, 0.01
29.75, 0.01
30.25, 0.02
30.75, 0.02
31.25, 0.01
31.75, 0.02
32.25, 0.00
32.75, 0.01
33.25, 0.01
33.75, 0.01
34.25, 0.02
34.75, 0.02
35.25, 0.02
35.75, 0.02
36.25, 0.01
36.75, 0.03
37.25, 0.00
37.75, 0.00
38.25, 0.00
38.75, 0.03
39.25, 0.01
39.75, 0.00
40.25, 0.01
40.75, 0.00
41.25, 0.01
41.75, 0.00
42.25, 0.00
42.75, 0.00
43.25, 0.00
43.75, 0.00
44.25, 0.00
44.75, 0.00
45.25, 0.00
45.75, 0.00
46.25, 0.01
46.75, 0.00
47.25, 0.00
47.75, 0.00
48.25, 0.00
48.75, 0.00
49.25, 0.00
49.75, 0.00
50.25, 0.00
50.75, 0.00
51.25, 0.00
51.75, 0.00
52.25, 0.00
52.75, 0.00
53.25, 0.00
53.75, 0.00
54.25, 0.00
54.75, 0.00
55.25, 0.00
55.75, 0.00
56.25, 0.00
56.75, 0.00
57.25, 0.00
57.75, 0.00
58.25, 0.00
58.75, 0.00
59.25, 0.00
59.75, 0.00
60.25, 0.00
60.75, 0.00
61.25, 0.00
61.75, 0.00
62.25, 0.00
62.75, 0.00
63.25, 0.00
63.75, 0.00
64.25, 0.00
64.75, 0.00
65.25, 0.00
65.75, 0.00
66.25, 0.00
66.75, 0.00
67.25, 0.00
67.75, 0.00
68.25, 0.00
68.75, 0.00
69.25, 0.00
69.75, 0.00
70.25, 0.00
70.75, 0.00
71.25, 0.00
71.75, 0.00
72.25, 0.00
72.75, 0.00
73.25, 0.00
73.75, 0.00
74.25, 0.00
74.75, 0.00
75.25, 0.00
75.75, 0.00
76.25, 0.00
76.75, 0.00
77.25, 0.00
77.75, 0.00
78.25, 0.00
78.75, 0.00
79.25, 0.00
79.75, 0.00
80.25, 0.00
80.75, 0.00
