102340710912, 102339952128, 758784, 5.19
100953155072, 100956319744, 3164672, 3.99
89517363712, 89523090432, 5726720, 4.94
138957389824, 138970631168, 13241344, 3.48
1295919616, 1318808576, 22888960, 5.10
22973238784, 22943953408, 29285376, 6.18
111909062144, 111878274048, 30788096, 6.02
48989554688, 48956801536, 32753152, 4.49
140389778432, 140426783744, 37005312, 6.88
130595479552, 130558188544, 37291008, 7.11
19237798400, 19194883072, 42915328, 2.32
85846253568, 85803095040, 43158528, 5.26
110208989696, 110252443136, 43453440, 6.68
64671839744, 64625062400, 46777344, 2.54
52010014208, 51961573888, 48440320, 4.84
2215128576, 2263970304, 48841728, 7.81
140016403968, 140067694592, 51290624, 5.17
85635934720, 85581393920, 54540800, 3.07
97043073024, 96987651072, 55421952, 5.50
131456837632, 131400849920, 55987712, 4.80
59418848768, 59360036864, 58811904, 4.25
128569608704, 128636627968, 67019264, 4.53
102023182336, 101954420736, 68761600, 5.92
119195664384, 119125270528, 70393856, 8.60
46840918016, 46917047808, 76129792, 3.78
144644856832, 144722659840, 77803008, 5.89
51371481088, 51450183680, 78702592, 4.25
46412314112, 46330107904, 82206208, 5.86
64931796992, 65014666240, 82869248, 2.73
109826852864, 109742125056, 84727808, 3.65
71242960896, 71154432000, 88528896, 6.29
136320663040, 136411914752, 91251712, 5.17
29589000192, 29686169088, 97168896, 3.78
141413042176, 141510458368, 97416192, 4.36
134675235328, 134572093440, 103141888, 4.67
144571693056, 144466669056, 105024000, 7.08
70578852352, 70687812608, 108960256, 1.93
81273414656, 81384104960, 110690304, 6.19
54767514624, 54879342592, 111827968, 6.15
141020239872, 140908002304, 112237568, 4.19
89888231424, 89773828096, 114403328, 6.65
141056814080, 141171325440, 114511360, 4.68
44559206400, 44673875456, 114669056, 4.17
82286967296, 82172169216, 114798080, 4.18
32326476288, 32444173824, 117697536, 5.66
23857428992, 23737531904, 119897088, 5.49
135848510976, 135723962880, 124548096, 4.63
93586423296, 93459721216, 126702080, 5.14
76921624064, 76791657984, 129966080, 4.67
14227239936, 14097064448, 130175488, 4.94
105530140160, 105660561408, 130421248, 5.29
57848983552, 57980074496, 131090944, 3.01
11455412736, 11322667520, 132745216, 4.31
667515904, 802244608, 134728704, 7.57
36420466176, 36565805568, 145339392, 6.65
74747354112, 74892792832, 145438720, 5.52
85659863040, 85512338432, 147524608, 5.10
64618626560, 64767301120, 148674560, 4.01
46632245760, 46482002432, 150243328, 6.39
54777026048, 54623848960, 153177088, 2.08
48892433408, 49045963776, 153530368, 5.00
78653641216, 78496871936, 156769280, 5.98
59842364928, 59684184064, 158180864, 6.09
48634834944, 48473576960, 161257984, 4.43
127492241408, 127327480320, 164761088, 6.08
59533576192, 59368205312, 165370880, 7.41
124082658304, 124249591808, 166933504, 6.21
131787611648, 131955947008, 168335360, 7.58
5971814912, 6147384320, 175569408, 4.76
114497885184, 114681348608, 183463424, 1.45
9727830528, 9543891456, 183939072, 7.31
4410705920, 4224948736, 185757184, 4.93
104619340288, 104805454848, 186114560, 6.35
110628455936, 110818625536, 190169600, 7.58
74890634752, 74698786816, 191847936, 4.00
15779259904, 15587394560, 191865344, 2.23
123715676160, 123914172928, 198496768, 7.57
143562088448, 143765467648, 203379200, 4.33
80978092544, 80761280000, 216812544, 5.47
53620176384, 53842725376, 222548992, 4.20
118518197248, 118293625856, 224571392, 3.11
24378674176, 24605229056, 226554880, 3.36
18112125440, 17877350400, 234775040, 3.65
62592912384, 62829128704, 236216320, 7.57
121076901888, 121313623552, 236721664, 5.29
80162860544, 80403544064, 240683520, 5.07
53410027520, 53167266304, 242761216, 2.06
76605675520, 76361837568, 243837952, 3.08
34488437248, 34243080704, 245356544, 4.58
34243080704, 33992317440, 250763264, 4.91
23760923648, 24014118912, 253195264, 5.67
67672678912, 67417859072, 254819840, 5.10
57601736192, 57342361088, 259375104, 6.52
48664266752, 48398909440, 265357312, 1.86
83542055424, 83812938752, 270883328, 3.98
47197539840, 47489252352, 291712512, 4.41
66587141632, 66293306880, 293834752, 6.75
60536778752, 60242506240, 294272512, 6.58
97480824832, 97777467904, 296643072, 2.27
95893929984, 95594848768, 299081216, 4.71
88280544256, 87981043712, 299500544, 4.31
79704167936, 79396258816, 307909120, 2.42
67337383936, 67648704000, 311320064, 5.00
43835442688, 44147965440, 312522752, 5.40
65792425984, 66121767424, 329341440, 1.59
109249500160, 109581267968, 331767808, 6.09
110599915520, 110940153856, 340238336, 6.81
104631433216, 104275604992, 355828224, 4.47
137869820416, 138227061248, 357240832, 5.97
104289764352, 104647132672, 357368320, 2.78
9627858432, 9267405312, 360453120, 4.97
19420221952, 19784448000, 364226048, 6.68
102064023040, 101692726784, 371296256, 4.74
53114024448, 52741320192, 372704256, 4.70
2287027200, 1913632256, 373394944, 7.42
93766012416, 94140097536, 374085120, 4.67
39254020096, 39628615168, 374595072, 4.44
396355072, 772529664, 376174592, 4.47
23198171648, 22817451520, 380720128, 3.59
104358294528, 103976679424, 381615104, 1.94
104927222784, 105316400640, 389177856, 5.99
15409756672, 15799477248, 389720576, 8.14
53129950208, 52739538944, 390411264, 6.89
122045556736, 122436201472, 390644736, 4.81
47549630976, 47944156672, 394525696, 3.25
60420459520, 60024679936, 395779584, 5.30
2650336256, 2253469696, 396866560, 7.40
89007676416, 88610252288, 397424128, 3.74
27889298432, 27488609792, 400688640, 3.22
96808721920, 97214553600, 405831680, 6.65
40758648832, 40351884800, 406764032, 3.68
33861448704, 33452162048, 409286656, 5.95
43679985152, 43267808256, 412176896, 2.56
103295781888, 103712793088, 417011200, 4.84
45043339264, 44625703936, 417635328, 4.71
141444888576, 141862873088, 417984512, 4.71
100369803776, 100809240064, 439436288, 2.03
51914984960, 52354439168, 439454208, 4.51
66270458880, 65830676480, 439782400, 5.16
90744660480, 90292090880, 452569600, 6.62
97535728640, 97989425664, 453697024, 4.57
33361967104, 32907694592, 454272512, 6.55
144278134272, 144734497792, 456363520, 6.49
105796325376, 105338072064, 458253312, 6.93
22872009216, 22413633024, 458376192, 2.17
34615353856, 35076986368, 461632512, 4.66
21420143104, 21883128320, 462985216, 4.07
84383428096, 83911297536, 472130560, 5.10
66551058432, 66078377472, 472680960, 6.05
137005715968, 136532673536, 473042432, 3.18
55151101440, 55624496640, 473395200, 4.51
99170341376, 98693378048, 476963328, 4.83
115754652160, 115272491520, 482160640, 5.66
120696997888, 120200488448, 496509440, 6.75
58782636032, 59286169088, 503533056, 6.33
62404076032, 62915333632, 511257600, 4.93
14135045120, 13621773312, 513271808, 6.59
16132761088, 16647261184, 514500096, 3.68
81274651136, 80755091968, 519559168, 5.66
42627106304, 42102481920, 524624384, 4.34
25664858624, 25139340800, 525517824, 8.53
119238187008, 118712276480, 525910528, 7.07
75504884736, 76036923904, 532039168, 4.01
24157056512, 24690592256, 533535744, 2.19
46077307392, 46613330432, 536023040, 4.48
120877446656, 120338230272, 539216384, 4.21
73247909888, 72704832000, 543077888, 3.16
63311129600, 63858906624, 547777024, 6.61
14425564160, 14973492224, 547928064, 4.80
2365872640, 1807458816, 558413824, 5.24
70776793088, 70209341440, 567451648, 6.89
61645946368, 62215527424, 569581056, 5.18
11301924864, 11875323904, 573399040, 6.09
66486922752, 65912507904, 574414848, 7.44
38324127232, 38905103360, 580976128, 5.80
69904850944, 69323700224, 581150720, 3.51
130040842752, 129454288384, 586554368, 4.94
106922112000, 107511430656, 589318656, 2.63
100752736768, 100156806656, 595930112, 6.85
25175407616, 25776727040, 601319424, 2.89
33079857664, 33681378816, 601521152, 2.39
93523072000, 94125306880, 602234880, 7.44
60373468160, 60978855936, 605387776, 6.34
122754569216, 123360315904, 605746688, 7.96
57408003072, 56800894976, 607108096, 2.19
111990624256, 112598712320, 608088064, 3.19
138658381824, 138046142976, 612238848, 8.04
87779024384, 87165352960, 613671424, 4.63
35342349312, 34725987328, 616361984, 5.20
88011240960, 88627751424, 616510464, 3.35
84710173184, 85332865024, 622691840, 3.76
114222364672, 114854651904, 632287232, 4.91
83900204544, 84537358336, 637153792, 5.96
24834395648, 25474897920, 640502272, 4.03
127216508928, 126574957056, 641551872, 6.87
140402942976, 141046786560, 643843584, 4.11
55946858496, 56591681536, 644823040, 1.84
92516804096, 93164969472, 648165376, 6.28
125808509952, 126464917504, 656407552, 4.29
21059490816, 20396447744, 663043072, 5.59
32006241280, 31339867648, 666373632, 4.40
55073686016, 54405704704, 667981312, 5.92
70698345984, 71367482880, 669136896, 4.51
92859480064, 93536654848, 677174784, 2.16
62569668608, 61891701248, 677967360, 3.48
57926684160, 57243863552, 682820608, 2.82
48761324544, 49445442048, 684117504, 6.58
28832565760, 29517127168, 684561408, 5.36
109228567040, 109915827200, 687260160, 1.80
105057420800, 105745269248, 687848448, 4.86
123571145216, 122882044928, 689100288, 6.19
15457415168, 16151348736, 693933568, 3.75
20550428672, 21254176256, 703747584, 3.65
12942443008, 13647608320, 705165312, 3.59
32748577280, 32042924544, 705652736, 6.62
13127972352, 12421410816, 706561536, 3.64
109581267968, 110288992768, 707724800, 3.81
23026037760, 22309895168, 716142592, 2.12
108652458496, 107936105984, 716352512, 4.94
23712290816, 22995694080, 716596736, 3.15
14633691136, 13912408576, 721282560, 5.51
87844286976, 87121095168, 723191808, 3.28
39599234560, 40324930560, 725696000, 3.78
9348975104, 10076400640, 727425536, 5.62
79542917120, 78798972928, 743944192, 4.11
112542218752, 111796119040, 746099712, 3.78
27964561920, 27215296000, 749265920, 2.49
16536305152, 15785090048, 751215104, 5.33
102053938176, 101296709632, 757228544, 3.38
10957500416, 10197235200, 760265216, 4.72
20223669760, 19460087296, 763582464, 4.93
60231293952, 60997413376, 766119424, 5.07
135894702592, 136664735232, 770032640, 3.65
72897175040, 72124114432, 773060608, 6.92
60740200448, 61522785280, 782584832, 4.28
144252252160, 143468832256, 783419904, 5.39
104676037632, 103892377088, 783660544, 5.34
132990358016, 132205776384, 784581632, 2.23
126877212672, 126087851520, 789361152, 2.48
124386100224, 125181603328, 795503104, 5.39
38664002048, 39463621120, 799619072, 5.95
124561289728, 123761428992, 799860736, 3.55
87578160640, 86774322176, 803838464, 4.24
128837914624, 129641824768, 803910144, 7.21
119461876736, 120266421760, 804545024, 5.17
54796113920, 53990882816, 805231104, 5.58
120009020928, 119202219008, 806801920, 5.73
84739932160, 83932940800, 806991360, 7.08
136640426496, 135827661824, 812764672, 4.54
26504915456, 25685560832, 819354624, 6.72
87948741120, 88768384512, 819643392, 6.85
99994592768, 100816199680, 821606912, 5.17
83886872064, 83064317440, 822554624, 5.83
80590916608, 81421219328, 830302720, 2.90
100123463680, 99286172160, 837291520, 6.85
