8123990016, 8124194816, 204800, 10.54
5573378048, 5573148672, 229376, 5.13
3376242688, 3376611328, 368640, 3.04
4755841024, 4756332544, 491520, 3.63
7853015040, 7853826048, 811008, 3.62
4074766336, 4075618304, 851968, 5.84
5286789120, 5285748736, 1040384, 8.28
6236184576, 6234980352, 1204224, 13.79
1574969344, 1576730624, 1761280, 3.62
1081319424, 1083645952, 2326528, 12.44
1575419904, 1572790272, 2629632, 7.20
1265074176, 1267900416, 2826240, 11.87
6118842368, 6121816064, 2973696, 8.51
4404592640, 4401340416, 3252224, 3.76
2186747904, 2183266304, 3481600, 7.97
5904056320, 5900353536, 3702784, 164.11
7948886016, 7945076736, 3809280, 4.63
24739840, 20504576, 4235264, 12.29
6590136320, 6585622528, 4513792, 12.90
6564265984, 6568919040, 4653056, 10.31
7633657856, 7638319104, 4661248, 13.48
6417645568, 6422708224, 5062656, 12.92
7824646144, 7819452416, 5193728, 10.78
5712871424, 5707309056, 5562368, 13.46
6897491968, 6890807296, 6684672, 4.50
836296704, 829341696, 6955008, 10.45
5759598592, 5752627200, 6971392, 8.89
4207099904, 4214300672, 7200768, 10.92
6704947200, 6712336384, 7389184, 12.54
1229340672, 1221754880, 7585792, 26.27
4481966080, 4474232832, 7733248, 5.04
5610610688, 5602811904, 7798784, 10.56
1072218112, 1063993344, 8224768, 17.42
2304008192, 2295775232, 8232960, 7.79
2180808704, 2189156352, 8347648, 5.24
4802756608, 4811341824, 8585216, 14.07
5712125952, 5703524352, 8601600, 9.35
709337088, 717987840, 8650752, 9.17
8325136384, 8316157952, 8978432, 6.49
8426864640, 8436006912, 9142272, 10.25
778829824, 787988480, 9158656, 17.88
219422720, 210214912, 9207808, 12.82
7289716736, 7298998272, 9281536, 6.99
5371281408, 5361491968, 9789440, 7.12
4090159104, 4079902720, 10256384, 18.28
4655104000, 4665409536, 10305536, 6.90
7363731456, 7374045184, 10313728, 11.51
5003206656, 4992671744, 10534912, 5.59
7165599744, 7154941952, 10657792, 13.53
1754284032, 1743462400, 10821632, 10.33
7196254208, 7185309696, 10944512, 20.80
7627677696, 7638736896, 11059200, 14.94
5554831360, 5566382080, 11550720, 8.89
4334673920, 4322738176, 11935744, 14.62
7809359872, 7821426688, 12066816, 6.18
7603232768, 7615455232, 12222464, 8.12
7716888576, 7729283072, 12394496, 4.81
287145984, 300105728, 12959744, 11.81
5025546240, 5012496384, 13049856, 9.70
2095480832, 2082078720, 13402112, 11.30
5511200768, 5497708544, 13492224, 7.72
6145253376, 6159523840, 14270464, 6.51
3781779456, 3796459520, 14680064, 10.16
5168488448, 5153644544, 14843904, 13.70
5162737664, 5147615232, 15122432, 4.60
4059602944, 4074766336, 15163392, 13.33
3808059392, 3823247360, 15187968, 12.61
1609490432, 1624801280, 15310848, 13.60
