#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//iomega_zip_100mb.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.00
3.25, 0.00
3.75, 0.00
4.25, 0.00
4.75, 0.00
5.25, 0.00
5.75, 0.00
6.25, 0.00
6.75, 0.01
7.25, 0.00
7.75, 0.00
8.25, 0.00
8.75, 0.00
9.25, 0.01
9.75, 0.00
10.25, 0.00
10.75, 0.01
11.25, 0.02
11.75, 0.02
12.25, 0.02
12.75, 0.01
13.25, 0.03
13.75, 0.05
14.25, 0.01
14.75, 0.08
15.25, 0.05
15.75, 0.03
16.25, 0.11
16.75, 0.07
17.25, 0.12
17.75, 0.13
18.25, 0.08
18.75, 0.17
19.25, 0.17
19.75, 0.15
20.25, 0.24
20.75, 0.20
21.25, 0.14
21.75, 0.47
22.25, 0.23
22.75, 0.25
23.25, 0.35
23.75, 0.41
24.25, 0.37
24.75, 0.45
25.25, 0.35
25.75, 0.52
26.25, 0.38
26.75, 0.48
27.25, 0.66
27.75, 0.36
28.25, 0.69
28.75, 0.78
29.25, 0.60
29.75, 0.92
30.25, 0.67
30.75, 0.84
31.25, 0.82
31.75, 0.73
32.25, 0.82
32.75, 0.85
33.25, 0.88
33.75, 1.05
34.25, 0.99
34.75, 1.01
35.25, 1.14
35.75, 0.91
36.25, 1.00
36.75, 1.27
37.25, 0.96
37.75, 1.29
38.25, 1.35
38.75, 1.21
39.25, 1.37
39.75, 1.55
40.25, 1.32
40.75, 1.44
41.25, 1.33
41.75, 1.48
42.25, 1.38
42.75, 1.42
43.25, 1.47
43.75, 1.44
44.25, 1.49
44.75, 1.55
45.25, 1.25
45.75, 1.39
46.25, 1.52
46.75, 1.42
47.25, 1.50
47.75, 1.52
48.25, 1.55
48.75, 1.66
49.25, 1.49
49.75, 1.37
50.25, 1.35
50.75, 1.52
51.25, 1.44
51.75, 1.30
52.25, 1.30
52.75, 1.19
53.25, 1.22
53.75, 1.29
54.25, 1.18
54.75, 1.24
55.25, 1.10
55.75, 1.22
56.25, 1.08
56.75, 1.08
57.25, 1.12
57.75, 1.10
58.25, 1.04
58.75, 0.94
59.25, 0.85
59.75, 1.02
60.25, 0.94
60.75, 0.82
61.25, 0.78
61.75, 0.71
62.25, 0.72
62.75, 0.69
63.25, 0.72
63.75, 0.58
64.25, 0.59
64.75, 0.58
65.25, 0.59
65.75, 0.57
66.25, 0.55
66.75, 0.64
67.25, 0.48
67.75, 0.46
68.25, 0.38
68.75, 0.45
69.25, 0.34
69.75, 0.32
70.25, 0.39
70.75, 0.35
71.25, 0.31
71.75, 0.22
72.25, 0.30
72.75, 0.22
73.25, 0.21
73.75, 0.28
74.25, 0.18
74.75, 0.22
75.25, 0.21
75.75, 0.12
76.25, 0.08
76.75, 0.11
77.25, 0.15
77.75, 0.11
78.25, 0.08
78.75, 0.13
79.25, 0.04
79.75, 0.14
80.25, 0.03
80.75, 0.06
81.25, 0.04
81.75, 0.05
82.25, 0.07
82.75, 0.03
83.25, 0.05
83.75, 0.04
84.25, 0.08
84.75, 0.04
85.25, 0.05
85.75, 0.02
86.25, 0.02
86.75, 0.05
87.25, 0.02
87.75, 0.01
88.25, 0.01
88.75, 0.03
89.25, 0.01
89.75, 0.03
90.25, 0.02
90.75, 0.00
91.25, 0.00
91.75, 0.00
92.25, 0.02
92.75, 0.01
93.25, 0.01
93.75, 0.00
94.25, 0.01
94.75, 0.00
95.25, 0.00
95.75, 0.00
96.25, 0.01
96.75, 0.00
97.25, 0.00
97.75, 0.00
98.25, 0.01
98.75, 0.01
99.25, 0.02
99.75, 0.00
100.25, 0.00
100.75, 0.00
101.25, 0.00
101.75, 0.00
102.25, 0.00
102.75, 0.00
103.25, 0.00
103.75, 0.00
