143408936448, 143412343808, 3407360, 4.42
87977419264, 87981019136, 3599872, 4.21
125287049216, 125282094080, 4955136, 4.47
142327121920, 142319827456, 7294464, 4.40
98395797504, 98405061120, 9263616, 3.42
27017852416, 27028083200, 10230784, 4.24
71343723520, 71354214912, 10491392, 4.33
92255905792, 92270734336, 14828544, 4.51
69730335744, 69745769984, 15434240, 1.93
27702547456, 27677184512, 25362944, 2.02
101815636480, 101788823040, 26813440, 4.62
19810369024, 19844925952, 34556928, 2.42
57874123776, 57910342656, 36218880, 4.89
53699851776, 53662888960, 36962816, 1.23
135133881344, 135091364864, 42516480, 4.78
129914099200, 129871214080, 42885120, 3.48
103694351360, 103739812864, 45461504, 4.36
100801337344, 100755025920, 46311424, 1.70
10391155200, 10328172544, 62982656, 2.42
75558776832, 75493682688, 65094144, 2.71
31291348992, 31226236416, 65112576, 3.63
20723616256, 20792654848, 69038592, 2.07
10465595392, 10537204736, 71609344, 1.91
142640704000, 142567521792, 73182208, 1.66
70603835392, 70522979840, 80855552, 4.20
83589744640, 83493556736, 96187904, 3.60
104611782144, 104510090752, 101691392, 4.75
121514923520, 121617816064, 102892544, 2.33
83086086656, 83189662208, 103575552, 2.25
26648768512, 26756417024, 107648512, 2.17
133077529600, 132966703616, 110825984, 4.66
85095891456, 85207898112, 112006656, 1.86
126458559488, 126571020288, 112460800, 2.19
134685146624, 134801197568, 116050944, 0.81
454273536, 571016192, 116742656, 3.36
104800593920, 104681548288, 119045632, 2.42
119158345216, 119037144064, 121201152, 3.71
124629464576, 124758908416, 129443840, 3.95
32171891712, 32302041600, 130149888, 2.89
52053826048, 51923675648, 130150400, 4.68
8769438208, 8636582912, 132855296, 2.17
13097728512, 13232247808, 134519296, 1.98
33182342656, 33046093312, 136249344, 3.37
33173743616, 33320845312, 147101696, 1.35
112443392, 261390336, 148946944, 3.21
50596038144, 50445725184, 150312960, 4.36
97932156416, 97772532224, 159624192, 2.83
3730408448, 3551467520, 178940928, 1.21
94024174080, 93840972288, 183201792, 4.05
59641214976, 59456893440, 184321536, 4.08
37139166208, 37323518976, 184352768, 1.24
127687159808, 127881556992, 194397184, 1.09
12049484288, 11854813184, 194671104, 2.60
23818782720, 23621067264, 197715456, 1.46
96889396736, 97088098816, 198702080, 4.38
137303885824, 137503358464, 199472640, 3.82
46679695360, 46477177856, 202517504, 1.53
9436618752, 9646334464, 209715712, 2.59
106015174144, 105801650688, 213523456, 1.78
131930324480, 131715584000, 214740480, 3.11
105950891520, 106166546944, 215655424, 2.01
40595344384, 40376742912, 218601472, 3.97
114043909120, 114265481216, 221572096, 2.55
128716174336, 128494454272, 221720064, 3.49
99165357056, 99389329920, 223972864, 4.68
91399879680, 91636082176, 236202496, 1.56
48688509440, 48437067264, 251442176, 1.23
102373945344, 102119460864, 254484480, 1.37
52729654784, 52470437888, 259216896, 1.65
78112694272, 78372122112, 259427840, 1.18
26175058432, 25913702400, 261356032, 4.01
34375513600, 34113424896, 262088704, 1.33
23386662400, 23123522560, 263139840, 3.11
