4100380672, 4100508672, 128000, 11.04
3991107072, 3991415808, 308736, 5.46
3437670912, 3437330944, 339968, 3.61
2952172544, 2951791616, 380928, 8.16
1980362240, 1980834304, 472064, 8.11
3741670912, 3741065216, 605696, 5.04
3040443904, 3041615360, 1171456, 8.64
1628360704, 1629719552, 1358848, 8.75
3544768512, 3543253504, 1515008, 10.60
1302695936, 1300908544, 1787392, 9.70
2838935552, 2837112320, 1823232, 3.50
1117159936, 1119055360, 1895424, 4.23
2372381696, 2370441728, 1939968, 4.86
3786682880, 3788679680, 1996800, 11.07
834293248, 836674048, 2380800, 10.88
2452459008, 2455008256, 2549248, 4.48
1676109312, 1673256448, 2852864, 5.74
180031488, 183277056, 3245568, 10.19
4294420480, 4291134464, 3286016, 4.90
3508007936, 3504380928, 3627008, 9.29
3510406144, 3506521088, 3885056, 10.70
3348992512, 3345087488, 3905024, 6.37
3212683264, 3208759808, 3923456, 10.24
2609444864, 2613714432, 4269568, 5.00
2960045568, 2964377088, 4331520, 4.78
1467085824, 1471778816, 4692992, 10.21
3178481664, 3183845888, 5364224, 7.66
2223361024, 2217858560, 5502464, 8.56
988231680, 993805312, 5573632, 4.23
781598208, 787470336, 5872128, 8.80
413280768, 406305280, 6975488, 9.59
79559680, 72568832, 6990848, 6.73
3347049472, 3354339328, 7289856, 8.07
1070612480, 1078336000, 7723520, 4.03
900395008, 908511744, 8116736, 4.78
1180054016, 1188683776, 8629760, 6.88
4190263296, 4181627904, 8635392, 5.82
1725432832, 1716724224, 8708608, 11.92
778794496, 769990656, 8803840, 9.20
1523374080, 1532236288, 8862208, 11.72
3882769408, 3892004864, 9235456, 6.11
2471238144, 2480755200, 9517056, 5.59
1435609088, 1445153280, 9544192, 10.36
2908669440, 2898929664, 9739776, 10.85
1584339456, 1574449152, 9890304, 6.14
1311537664, 1321823232, 10285568, 6.09
3151080960, 3140443648, 10637312, 6.83
773117440, 783769600, 10652160, 7.86
2570128896, 2580808704, 10679808, 7.48
2901154816, 2890375168, 10779648, 5.34
1622612992, 1611700224, 10912768, 7.27
3759575040, 3770717696, 11142656, 9.15
2786396160, 2775113216, 11282944, 7.21
3917538304, 3928830464, 11292160, 11.14
2361704448, 2373213184, 11508736, 7.08
2876820992, 2888756224, 11935232, 5.34
2612719616, 2600775168, 11944448, 5.55
3622340096, 3610153472, 12186624, 6.44
787286528, 775032832, 12253696, 9.07
1436608512, 1424113664, 12494848, 9.73
1587881472, 1600384000, 12502528, 9.11
2802993664, 2790348800, 12644864, 6.74
911905280, 924717056, 12811776, 11.93
1993769472, 1980595712, 13173760, 11.25
3543496704, 3556936192, 13439488, 6.93
2569831936, 2583540736, 13708800, 4.17
2235912704, 2249751040, 13838336, 8.10
3488619008, 3502776320, 14157312, 11.48
2837736448, 2851902976, 14166528, 4.92
356543488, 341999104, 14544384, 7.39
3424223232, 3438897664, 14674432, 4.46
103076352, 88083968, 14992384, 9.67
706252800, 690828288, 15424512, 4.80
1176361984, 1191918080, 15556096, 11.51
819656704, 804073472, 15583232, 11.55
2215823360, 2231473664, 15650304, 9.46
3200966656, 3216916992, 15950336, 12.32
3312884736, 3296648192, 16236544, 4.66
2050280960, 2033174528, 17106432, 7.96
993805312, 1011327488, 17522176, 4.51
1347151360, 1364722176, 17570816, 9.66
4025832960, 4043490304, 17657344, 4.49
2074628096, 2093025792, 18397696, 10.68
1092872704, 1074408960, 18463744, 6.69
1197998080, 1216558080, 18560000, 7.02
3336207360, 3317533696, 18673664, 5.43
190494720, 171817472, 18677248, 10.33
3275952640, 3257152000, 18800640, 7.65
2701532672, 2682033152, 19499520, 4.28
2734451712, 2714935808, 19515904, 8.80
789604864, 770002944, 19601920, 6.39
110223360, 90258432, 19964928, 7.79
3593226752, 3613355520, 20128768, 9.39
1310825984, 1290556416, 20269568, 6.50
1464225280, 1443262464, 20962816, 10.85
802134016, 779637248, 22496768, 10.68
1753325056, 1775896064, 22571008, 11.78
426393600, 448967168, 22573568, 10.80
197533696, 220397568, 22863872, 10.39
3759545856, 3782631424, 23085568, 11.46
4001864704, 4025504256, 23639552, 11.96
1710596096, 1734305792, 23709696, 5.53
792120320, 768316416, 23803904, 5.36
2851619840, 2875538944, 23919104, 10.67
501082112, 525241856, 24159744, 6.52
3384934912, 3409360384, 24425472, 10.23
1242412544, 1266913792, 24501248, 7.51
447914496, 472437248, 24522752, 8.99
155359744, 179885056, 24525312, 10.20
2477155328, 2452447232, 24708096, 9.49
2893928448, 2869209600, 24718848, 8.17
1296853504, 1321714688, 24861184, 4.64
2027539968, 2052644864, 25104896, 9.93
2470387200, 2495530496, 25143296, 4.75
3185931776, 3211116544, 25184768, 6.83
798942720, 773452800, 25489920, 11.34
2451263488, 2477103616, 25840128, 10.61
244255744, 270558720, 26302976, 8.46
2712728064, 2686303744, 26424320, 8.13
401543168, 374756352, 26786816, 5.80
3599084032, 3572246016, 26838016, 8.71
1614789120, 1587881472, 26907648, 6.21
3515793408, 3543139328, 27345920, 12.81
1084172288, 1111748608, 27576320, 10.72
3191800832, 3219544576, 27743744, 9.41
951180288, 923434496, 27745792, 5.87
3096551936, 3068533760, 28018176, 12.46
3035761152, 3007689216, 28071936, 6.90
3068878848, 3040797696, 28081152, 8.98
3337589248, 3309378560, 28210688, 9.01
3510203392, 3538584064, 28380672, 9.41
1761289728, 1732580864, 28708864, 8.90
211230208, 240306688, 29076480, 8.60
2179358208, 2209055744, 29697536, 9.00
4102737408, 4132468224, 29730816, 10.42
116672000, 86816768, 29855232, 12.06
720315904, 690322944, 29992960, 9.93
2733281792, 2702690304, 30591488, 7.75
2228180992, 2259238912, 31057920, 5.85
2659225088, 2628025344, 31199744, 7.62
1439087616, 1470404608, 31316992, 5.51
732111360, 763491840, 31380480, 8.19
1741067776, 1709064192, 32003584, 12.36
4182923776, 4150687232, 32236544, 12.55
2941347328, 2974069248, 32721920, 12.29
