114425347584, 114427392000, 2044416, 6.13
118593832960, 118591287808, 2545152, 2.89
135039077888, 135046234112, 7156224, 6.64
48705373184, 48696515584, 8857600, 3.20
52705503744, 52717175808, 11672064, 1.25
10716315136, 10700048896, 16266240, 3.33
36503271936, 36520219136, 16947200, 4.72
6677242880, 6697608192, 20365312, 3.01
86309317632, 86282168320, 27149312, 1.35
110590870016, 110557284864, 33585152, 2.65
5245666816, 5283081728, 37414912, 3.00
71955459584, 71994955264, 39495680, 1.60
62024753152, 61984548352, 40204800, 5.47
52278502400, 52332681728, 54179328, 5.15
15582373376, 15527545344, 54828032, 4.67
101853203968, 101797780480, 55423488, 3.33
81212961792, 81274188800, 61227008, 1.62
40499994624, 40435172864, 64821760, 5.74
114752820224, 114686690304, 66129920, 2.35
111709989888, 111641130496, 68859392, 3.80
130693289472, 130621367296, 71922176, 5.15
126569066496, 126490297344, 78769152, 4.93
95656461312, 95736301056, 79839744, 2.56
1874843136, 1958541312, 83698176, 1.85
68056041984, 67969343488, 86698496, 6.02
143643971584, 143736699904, 92728320, 6.68
1332378112, 1425921024, 93542912, 4.20
67748165120, 67842379264, 94214144, 6.57
72479375360, 72574277632, 94902272, 2.41
32320943616, 32221737472, 99206144, 2.01
36107141632, 35993380864, 113760768, 2.49
127088624128, 126974215680, 114408448, 1.48
132866528768, 132743268864, 123259904, 2.89
14452013568, 14323547136, 128466432, 1.13
127874378240, 127745302016, 129076224, 2.04
90881334272, 90745925632, 135408640, 5.01
14484177920, 14619835904, 135657984, 1.47
117872187392, 117733342720, 138844672, 2.48
108874307584, 108734464512, 139843072, 6.14
131424289792, 131282720768, 141569024, 5.82
63313021952, 63166090752, 146931200, 2.33
36631215616, 36780211200, 148995584, 4.33
128821435392, 128972897792, 151462400, 6.99
66312861184, 66468649472, 155788288, 2.29
80996315648, 80839959040, 156356608, 4.61
138235253760, 138077777920, 157475840, 6.48
111462392832, 111620099584, 157706752, 3.95
22085647872, 22248764928, 163117056, 4.87
60816808448, 60982540288, 165731840, 6.80
71189712896, 71363035136, 173322240, 4.71
8642437120, 8828864512, 186427392, 1.76
121227579904, 121032027136, 195552768, 7.16
67058723328, 67258719744, 199996416, 4.91
92153757184, 91949299200, 204457984, 2.36
134712646656, 134507811840, 204834816, 6.08
56819116032, 56612290048, 206825984, 6.69
52784747008, 52573974016, 210772992, 1.43
40813591040, 40601843712, 211747328, 1.66
93106960896, 92894116864, 212844032, 5.62
25493653504, 25706888192, 213234688, 4.27
19976086016, 19762515456, 213570560, 4.07
55981427200, 56195912192, 214484992, 6.45
102410623488, 102625181184, 214557696, 4.49
100743255040, 100966993920, 223738880, 3.67
130129036288, 130363102720, 234066432, 6.86
102803276288, 102567884800, 235391488, 2.23
112976184320, 113212586496, 236402176, 2.97
17342182400, 17104562688, 237619712, 3.89
7985303552, 8223076352, 237772800, 3.35
26023273984, 25784645120, 238628864, 4.57
70489285632, 70243443712, 245841920, 2.89
124804811776, 124552733184, 252078592, 3.83
83567123968, 83827568128, 260444160, 3.41
92457976320, 92196414976, 261561344, 6.00
128653861376, 128389153792, 264707584, 6.88
95627468288, 95355242496, 272225792, 2.52
97513357824, 97792199168, 278841344, 4.47
82899063808, 83180538368, 281474560, 2.80
47917116928, 47614189568, 302927360, 4.02
127592152576, 127904252928, 312100352, 4.25
16115436032, 16431532544, 316096512, 3.46
2287741952, 1968340480, 319401472, 4.11
135929111040, 135601539584, 327571456, 6.35
61575604736, 61242811392, 332793344, 1.34
99017409024, 99354664448, 337255424, 6.17
130350926336, 130009020416, 341905920, 4.24
14560238080, 14917875712, 357637632, 2.11
48831751680, 49194361344, 362609664, 6.86
33550627328, 33185448448, 365178880, 4.31
81002827264, 81370271744, 367444480, 7.25
29517050368, 29884642304, 367591936, 6.32
61372313088, 61740382208, 368069120, 6.56
23457602048, 23086582784, 371019264, 6.72
113379184640, 113008143872, 371040768, 1.93
69695415296, 69323515904, 371899392, 2.98
91876626432, 91502512128, 374114304, 1.84
430320128, 806274048, 375953920, 5.23
37198482432, 37575808512, 377326080, 2.86
17788716544, 18168001024, 379284480, 7.14
44025133056, 43644806656, 380326400, 3.50
8106309120, 8487220736, 380911616, 3.54
16744315904, 16359076352, 385239552, 4.81
82003022848, 81608777728, 394245120, 4.36
66468649472, 66072340480, 396308992, 2.71
14634129408, 14237596160, 396533248, 6.56
82963191296, 82562702336, 400488960, 4.13
85683338752, 85274621952, 408716800, 2.31
53795281920, 53378357760, 416924160, 4.04
45349128704, 44924484096, 424644608, 1.55
39082275840, 39508113920, 425838080, 6.52
114704327168, 114274035200, 430291968, 4.81
136608685056, 136175744512, 432940544, 4.60
142007535104, 141572150784, 435384320, 2.26
136011011584, 136457443328, 446431744, 6.68
93951201792, 94413409792, 462208000, 6.51
20011692032, 20474009600, 462317568, 4.17
11140730880, 11607011328, 466280448, 4.08
70839075328, 70363082752, 475992576, 1.95
130645102592, 131123752448, 478649856, 4.25
21882599936, 22362933760, 480333824, 2.84
50573484032, 50091081728, 482402304, 1.47
72246894080, 71761629184, 485264896, 3.86
126527891456, 127014629888, 486738432, 2.54
103861305344, 104359111168, 497805824, 4.60
59805299712, 60305505792, 500206080, 1.48
48012199424, 48513961472, 501762048, 1.89
30893633024, 31396165632, 502532608, 4.64
128795162624, 128291215360, 503947264, 5.28
37316381696, 37825566720, 509185024, 5.94
20689865728, 21199500288, 509634560, 5.59
129944712192, 129432429568, 512282624, 3.50
70033987072, 69520180736, 513806336, 4.29
109260736000, 109775089152, 514353152, 2.97
8226680832, 8744907264, 518226432, 6.53
141693175296, 142211860480, 518685184, 2.61
24554944000, 24035213824, 519730176, 5.46
47425197568, 46896694784, 528502784, 2.55
76144178688, 76673574912, 529396224, 3.57
101994498560, 101462810112, 531688448, 2.54
87173846528, 86638996480, 534850048, 4.45
88706208256, 88169369088, 536839168, 2.75
134167545344, 134711253504, 543708160, 4.34
95630834176, 95085433856, 545400320, 4.73
8718822912, 9273201152, 554378240, 6.18
38194269184, 38754766848, 560497664, 2.13
125312294400, 125874723328, 562428928, 2.86
94631832576, 95198788608, 566956032, 4.91
33881809920, 34448799232, 566989312, 7.40
36693407232, 36118971904, 574435328, 6.00
42183890432, 41604631552, 579258880, 1.73
37796982272, 37216279552, 580702720, 3.39
115212929536, 114631636992, 581292544, 3.78
32630931968, 33217796096, 586864128, 4.64
75636533248, 75048696320, 587836928, 3.46
87027636224, 86437370368, 590265856, 3.19
71362844672, 71955459584, 592614912, 2.95
89523984384, 88926050304, 597934080, 5.40
5648613888, 5047548928, 601064960, 3.79
136444080128, 135840622592, 603457536, 1.75
47106476544, 47716510720, 610034176, 5.61
2970460160, 2355180544, 615279616, 6.83
75353422336, 75970283520, 616861184, 1.92
61437407744, 60820504576, 616903168, 2.16
55513724928, 54895653888, 618071040, 6.50
70583149056, 71201971712, 618822656, 2.85
135262047232, 134642294272, 619752960, 3.12
21259749888, 20638603776, 621146112, 6.37
137995074560, 138620577280, 625502720, 2.59
39287970816, 38661602816, 626368000, 3.44
14912131072, 15540273664, 628142592, 5.31
65097820672, 65726837248, 629016576, 1.79
102653427200, 102019166720, 634260480, 2.30
17849608704, 18484507648, 634898944, 2.85
36567179264, 37204833280, 637654016, 5.01
113301130752, 113941676032, 640545280, 3.33
41305242624, 40660263424, 644979200, 2.52
134442237440, 133796306432, 645931008, 5.34
63211132416, 62563307520, 647824896, 5.07
140935040512, 140286783488, 648257024, 2.32
38669379584, 39324154368, 654774784, 6.15
22754551808, 22098957312, 655594496, 1.94
8897260544, 8228590080, 668670464, 1.54
97506581504, 96837537280, 669044224, 3.67
90209102336, 90883218432, 674116096, 6.42
23137030656, 22461783552, 675247104, 1.70
113388503552, 112712051200, 676452352, 5.51
88730931712, 89410166784, 679235072, 4.59
47820011520, 48503755776, 683744256, 4.69
41034469888, 41719409152, 684939264, 6.56
19620022784, 18933176320, 686846464, 7.01
11305297920, 11993635840, 688337920, 4.98
81835346432, 82534935040, 699588608, 1.95
28029739008, 27327941120, 701797888, 1.90
880866304, 1586652672, 705786368, 4.63
28450700288, 27735389184, 715311104, 2.44
127308665344, 126593136128, 715529216, 6.04
30872149504, 30154010624, 718138880, 6.24
112275994112, 113002637312, 726643200, 4.67
135723581440, 134994362880, 729218560, 4.20
63606848512, 64341261312, 734412800, 3.01
21545730560, 22284309504, 738578944, 4.59
47765156864, 48508116992, 742960128, 4.44
79605004288, 78856288256, 748716032, 2.88
130140737536, 130892661760, 751924224, 6.75
140310184960, 141062353408, 752168448, 5.24
28259620352, 27506559488, 753060864, 1.80
121149334528, 120393504256, 755830272, 4.24
105518076928, 104761700352, 756376576, 6.99
97667786752, 96903552512, 764234240, 5.63
16393010176, 17158808064, 765797888, 6.76
34743026688, 35513262080, 770235392, 5.67
54558903296, 53788639232, 770264064, 6.02
106579392512, 105807338496, 772054016, 5.15
116582245888, 117358417920, 776172032, 2.65
70080826880, 69302050304, 778776576, 2.00
84776857600, 85555895808, 779038208, 2.47
81245900288, 82027668992, 781768704, 3.17
97380456960, 96598650368, 781806592, 2.05
81786287104, 81002827264, 783459840, 4.13
52675224576, 53459528704, 784304128, 5.45
22902036992, 22109900288, 792136704, 3.31
99769327616, 100563084288, 793756672, 5.91
25088935424, 24294472192, 794463232, 4.83
64007160320, 63211132416, 796027904, 4.12
107095101440, 107897286656, 802185216, 7.03
4784099328, 3975702528, 808396800, 3.04
54637620736, 53824523776, 813096960, 3.99
140269895680, 139450927104, 818968576, 2.85
16158316544, 15337954816, 820361728, 6.76
21536997376, 22369029120, 832031744, 5.25
68042006528, 67207968256, 834038272, 2.22
110755423232, 111595206656, 839783424, 3.98
33606891008, 32756652032, 850238976, 4.84
83869797888, 83018698240, 851099648, 7.20
91989522432, 92840907776, 851385344, 2.24
82904286208, 82049000448, 855285760, 4.32
73194690560, 74053106176, 858415616, 4.09
77188414464, 78050708992, 862294528, 5.49
136698496000, 135830034944, 868461056, 7.42
77032369152, 77906070528, 873701376, 2.71
104100317696, 104975869440, 875551744, 4.00
126098316288, 125221876224, 876440064, 3.94
15337954816, 14455457280, 882497536, 2.50
38870151680, 37986553856, 883597824, 7.36
48836837376, 47944314368, 892523008, 2.51
74572500992, 73679749632, 892751360, 5.93
129620496384, 130516271104, 895774720, 3.37
95781731328, 96679596544, 897865216, 6.85
106901998592, 107802693120, 900694528, 2.15
98058362368, 97154462720, 903899648, 5.58
24147144192, 25051182592, 904038400, 2.41
73792211456, 72876090368, 916121088, 6.49
121096809984, 122014486016, 917676032, 4.70
34460551680, 35379132416, 918580736, 1.87
74725372416, 73804967936, 920404480, 5.81
15376086528, 16298964480, 922877952, 5.47
29987796992, 30911064576, 923267584, 4.90
138969469952, 139896526336, 927056384, 7.27
127354331648, 128282112000, 927780352, 3.99
36030247936, 35101087232, 929160704, 3.09
7352441344, 8283413504, 930972160, 7.36
93894270464, 92961516544, 932753920, 4.41
84793811968, 83857377280, 936434688, 5.10
16308166656, 17248013824, 939847168, 4.79
79062619136, 80002797056, 940177920, 2.48
16017613312, 15073090048, 944523264, 4.77
121876250112, 120929889792, 946360320, 5.27
38088465408, 39036486144, 948020736, 7.28
38007051264, 37051891712, 955159552, 4.92
93832363520, 92872843776, 959519744, 6.69
102170643456, 101208163840, 962479616, 5.78
34892182016, 33924710912, 967471104, 7.15
80010779648, 80978372608, 967592960, 5.50
54053228032, 55025119232, 971891200, 3.46
8170571264, 9146673152, 976101888, 5.68
144492988928, 145472135168, 979146240, 5.62
8949620736, 9929741824, 980121088, 5.48
105514106880, 106510175232, 996068352, 3.71
120299552768, 121298245632, 998692864, 6.55
59924018688, 58918916096, 1005102592, 1.71
29718894592, 30725816320, 1006921728, 1.58
107080059904, 106072357888, 1007702016, 4.69
107211045376, 106201112064, 1009933312, 2.68
140393766912, 141405171200, 1011404288, 2.56
104979504128, 105995877376, 1016373248, 6.85
71526424576, 72548236800, 1021812224, 1.76
112023169024, 113047513600, 1024344576, 6.80
138311703552, 137285015040, 1026688512, 5.33
43344518144, 44371429376, 1026911232, 6.55
69435501568, 68402355712, 1033145856, 2.73
7722600448, 6689449472, 1033150976, 7.42
118240834048, 117201748992, 1039085056, 2.56
19611155968, 20650855936, 1039699968, 3.65
142924867584, 143964911616, 1040044032, 5.61
23588497920, 24640064000, 1051566080, 7.21
27716912128, 28773155328, 1056243200, 2.89
114451266560, 113394804736, 1056461824, 6.25
92727267840, 93783816704, 1056548864, 5.38
62018098688, 63093827584, 1075728896, 2.07
21482418176, 22561210368, 1078792192, 2.69
74874491904, 73792211456, 1082280448, 2.81
44800653312, 45883926016, 1083272704, 2.28
42868497920, 41783882752, 1084615168, 5.53
72786463744, 71697242624, 1089221120, 4.73
2012057088, 3106024960, 1093967872, 3.18
37304949248, 38402368512, 1097419264, 4.47
134333213696, 135433308672, 1100094976, 6.30
104413294592, 105513491456, 1100196864, 1.79
36218702336, 35113592320, 1105110016, 6.53
85747154944, 84641492480, 1105662464, 4.84
20726209536, 19620022784, 1106186752, 6.43
27591538688, 28701268480, 1109729792, 6.46
65277737984, 66389777408, 1112039424, 3.60
104018119680, 102902634496, 1115485184, 6.91
120651125248, 119535136768, 1115988480, 2.90
144234145280, 143116765184, 1117380096, 6.35
73204919808, 74325079040, 1120159232, 2.21
22627395072, 21505716224, 1121678848, 6.17
135088162304, 136213761024, 1125598720, 3.80
34967347200, 36097747968, 1130400768, 6.88
77550296576, 76416364032, 1133932544, 6.81
35854173184, 34713291264, 1140881920, 5.10
40920472576, 42073579008, 1153106432, 2.74
143734544384, 142580192256, 1154352128, 3.20
61524942848, 62686478336, 1161535488, 6.67
138720642560, 137551644160, 1168998400, 4.47
52483884032, 51314475008, 1169409024, 6.04
59962594304, 58792774144, 1169820160, 1.97
128946347008, 130117675520, 1171328512, 4.56
16390384128, 17563127296, 1172743168, 3.64
37719870976, 36546506752, 1173364224, 1.64
92096872448, 90922617856, 1174254592, 3.86
109197144064, 108021878784, 1175265280, 1.94
89270406144, 90446070784, 1175664640, 3.00
100540819456, 99364866560, 1175952896, 4.61
115008444928, 116186685952, 1178241024, 3.67
118174638080, 116994102272, 1180535808, 7.01
5044754944, 3861103104, 1183651840, 5.48
132396154368, 131198495744, 1197658624, 4.38
71037032960, 72241513472, 1204480512, 6.59
1966449664, 3175026176, 1208576512, 3.50
118976481792, 117767489024, 1208992768, 2.25
57924225024, 56713761280, 1210463744, 2.14
123562281984, 122350042624, 1212239360, 6.46
117894998016, 116664136192, 1230861824, 2.18
91946390528, 93183671296, 1237280768, 6.52
9840783360, 11082089472, 1241306112, 6.40
83288640000, 84531431936, 1242791936, 2.27
47615483904, 48865548800, 1250064896, 4.85
29514609664, 30765794304, 1251184640, 3.82
84150007296, 82896780288, 1253227008, 7.51
23783142912, 25037320192, 1254177280, 4.17
108908952064, 110169591808, 1260639744, 7.29
41068911104, 39800399872, 1268511232, 4.70
141263671296, 139994688512, 1268982784, 7.74
26103721472, 27376351232, 1272629760, 2.71
56668968448, 57946630656, 1277662208, 3.84
63350144512, 62071812608, 1278331904, 1.80
30725374464, 29437638144, 1287736320, 3.19
67873297408, 69179853824, 1306556416, 6.01
54257518592, 55567399936, 1309881344, 4.28
51293785600, 49981778944, 1312006656, 6.05
102370899456, 103684570624, 1313671168, 2.99
34308940288, 35623233536, 1314293248, 2.62
18554248704, 19871054848, 1316806144, 3.78
108128265216, 109445832192, 1317566976, 6.05
51685369856, 53009392640, 1324022784, 5.09
103514437632, 104841932800, 1327495168, 3.25
119986366976, 121314292736, 1327925760, 7.64
116726929920, 115383642624, 1343287296, 3.28
128762586112, 127417838080, 1344748032, 6.79
46517191680, 47863529984, 1346338304, 2.10
29345849856, 30692343296, 1346493440, 3.56
50445033984, 51798925312, 1353891328, 2.19
52356318720, 53713550336, 1357231616, 5.88
17521916416, 18882848256, 1360931840, 3.75
89385048576, 90753073152, 1368024576, 2.88
47230758400, 48600975360, 1370216960, 5.41
69574294016, 68203409408, 1370884608, 5.25
55928244736, 54556307968, 1371936768, 4.71
110721721856, 112096088576, 1374366720, 2.38
116912884224, 118293178368, 1380294144, 7.36
143910911488, 142523105792, 1387805696, 7.91
86890305536, 85493910528, 1396395008, 2.78
72102880256, 70706375168, 1396505088, 6.54
117945384448, 119347105280, 1401720832, 7.57
57210757632, 58614167040, 1403409408, 5.85
25011758080, 23598320128, 1413437952, 6.59
44052969984, 42639329280, 1413640704, 6.54
68452692480, 69867011072, 1414318592, 5.17
16187096064, 14770902016, 1416194048, 3.75
38167640064, 36751426560, 1416213504, 4.41
11955240448, 10536758784, 1418481664, 6.21
132799599104, 131380851200, 1418747904, 6.73
103197196800, 101776887296, 1420309504, 4.72
30164537856, 31587276800, 1422738944, 2.49
96825991168, 95402791424, 1423199744, 3.33
138902408704, 140327484416, 1425075712, 6.00
82388783104, 80960582144, 1428200960, 1.88
58355689472, 56919399936, 1436289536, 3.14
45091958272, 43643293696, 1448664576, 5.87
123774360576, 122304262656, 1470097920, 3.56
27809887232, 26337899520, 1471987712, 3.40
507626496, 1985063936, 1477437440, 2.34
47716510720, 49195110912, 1478600192, 4.71
85877818368, 87356600832, 1478782464, 6.96
36061361152, 37542107648, 1480746496, 6.19
75029508096, 73548612096, 1480896000, 5.52
15323623424, 13839888896, 1483734528, 6.53
103874328576, 102386363392, 1487965184, 6.46
47089899008, 48581214208, 1491315200, 6.64
92457404416, 90963862528, 1493541888, 5.90
31789922304, 33290072576, 1500150272, 3.14
15341345792, 16848072704, 1506726912, 3.79
84196870656, 85711128576, 1514257920, 3.42
43921531392, 45443077632, 1521546240, 7.42
127417838080, 125894792704, 1523045376, 5.38
29826270720, 31351654400, 1525383680, 4.69
105004832768, 106532601344, 1527768576, 2.73
144030616576, 145559291904, 1528675328, 3.39
23409063936, 21877707264, 1531356672, 1.78
33098372096, 31563653632, 1534718464, 2.83
8805083648, 10352667136, 1547583488, 6.54
59070430720, 57522485760, 1547944960, 6.10
25870313984, 27421337600, 1551023616, 5.21
140162171392, 141715099136, 1552927744, 6.34
84962649600, 86515817984, 1553168384, 4.28
99939729408, 101494175744, 1554446336, 4.99
78485153280, 76930320896, 1554832384, 3.08
43595190272, 42040022016, 1555168256, 1.82
75638991872, 74077771264, 1561220608, 3.76
98149265920, 96587757056, 1561508864, 4.82
58379026944, 59946078720, 1567051776, 4.61
31962275840, 30394047488, 1568228352, 4.90
8055566336, 6483931136, 1571635200, 4.35
90963862528, 89391356416, 1572506112, 3.32
18358354944, 19932095488, 1573740544, 7.31
71678525440, 73256437760, 1577912320, 5.14
84290348544, 85869036544, 1578688000, 5.99
15823682048, 17403083264, 1579401216, 2.04
62168993792, 60587065344, 1581928448, 3.00
126651377152, 125068748800, 1582628352, 3.39
15998264320, 14406878208, 1591386112, 3.99
120709179904, 122302726656, 1593546752, 7.88
55861218816, 54259100160, 1602118656, 7.16
33039158272, 34644936192, 1605777920, 5.35
123699412992, 125306684416, 1607271424, 5.05
12949989376, 14560715776, 1610726400, 4.70
25936715776, 24309302272, 1627413504, 6.39
39903444992, 38274983936, 1628461056, 4.05
112836784128, 111206027264, 1630756864, 2.00
39108316672, 37476012032, 1632304640, 6.73
6923633152, 5285058560, 1638574592, 3.06
122334916096, 123974325248, 1639409152, 4.97
95537784320, 93898369536, 1639414784, 4.78
63220582912, 61575604736, 1644978176, 6.20
117817716736, 119463750144, 1646033408, 4.62
91282290688, 89635775488, 1646515200, 3.04
99228403200, 97577629184, 1650774016, 7.81
20638603776, 22297869824, 1659266048, 3.08
58918916096, 57259030528, 1659885568, 6.79
114511267840, 116175783424, 1664515584, 2.17
33218004992, 34882763776, 1664758784, 2.53
12576885760, 10911031808, 1665853952, 2.33
108783527936, 107116192256, 1667335680, 5.33
137938600448, 139610488320, 1671887872, 2.83
90131340800, 91822004736, 1690663936, 6.15
51409836544, 49712438272, 1697398272, 3.45
115145267712, 116850174464, 1704906752, 2.64
62879979520, 61174691328, 1705288192, 5.33
134120948736, 132415470592, 1705478144, 5.86
22168803328, 20459160064, 1709643264, 7.22
122174307328, 123887782912, 1713475584, 2.37
73278244352, 71563987456, 1714256896, 7.42
37443400704, 35725901312, 1717499392, 2.97
14187803648, 12465271808, 1722531840, 3.24
64175270912, 65898128896, 1722857984, 6.59
64742278656, 66465200640, 1722921984, 5.54
106072357888, 104346511360, 1725846528, 7.64
66315320320, 64586855936, 1728464384, 7.27
127168650752, 125439763968, 1728886784, 6.87
42951480320, 44685710848, 1734230528, 7.82
41380214784, 43125163520, 1744948736, 7.22
26852760064, 28602340352, 1749580288, 2.28
56079595008, 57830479872, 1750884864, 4.75
29654992384, 27901917696, 1753074688, 3.53
57417755648, 55656738304, 1761017344, 5.25
46153851904, 44392617472, 1761234432, 2.44
8111187456, 9877591040, 1766403584, 4.94
3376856064, 1609844224, 1767011840, 5.11
53411329024, 55180900864, 1769571840, 6.55
16001041408, 14227282432, 1773758976, 2.63
4776219648, 6554071552, 1777851904, 7.54
128291215360, 126513104896, 1778110464, 2.85
113612639232, 115397046784, 1784407552, 3.54
26357057024, 24572227584, 1784829440, 3.09
68621154304, 66833432576, 1787721728, 2.69
82220721152, 80426168832, 1794552320, 2.06
123193096704, 121396795392, 1796301312, 3.76
20762171904, 18956840960, 1805330944, 4.27
77406626816, 75597731328, 1808895488, 7.02
52768002560, 54581283840, 1813281280, 7.38
31496156160, 29680782336, 1815373824, 3.74
126545101824, 128364654080, 1819552256, 3.71
80210860544, 82032639488, 1821778944, 4.35
82562702336, 84389169152, 1826466816, 7.19
138861591040, 137030050304, 1831540736, 7.65
109347561472, 107509569024, 1837992448, 3.07
81197339648, 79355681280, 1841658368, 6.08
59485420032, 57640231424, 1845188608, 6.36
31060044288, 32907238400, 1847194112, 5.09
30878267392, 32726581248, 1848313856, 5.61
119504892416, 121355348992, 1850456576, 6.69
31884742656, 30024441344, 1860301312, 6.98
125870165504, 123986533376, 1883632128, 2.43
85334467072, 83450690560, 1883776512, 2.77
65605260800, 67493817344, 1888556544, 4.40
104827759616, 106717243904, 1889484288, 5.32
52522094592, 50624158208, 1897936384, 7.23
87393782272, 89291762176, 1897979904, 6.43
38593439744, 36693407232, 1900032512, 5.91
91199640064, 89299283456, 1900356608, 7.36
136898034176, 138799205376, 1901171200, 3.52
68963147776, 70868819456, 1905671680, 7.79
128184259072, 126276125696, 1908133376, 7.31
15235829760, 17146525184, 1910695424, 7.13
10858766336, 12771306496, 1912540160, 5.15
9284675584, 11199731200, 1915055616, 5.24
98043726848, 96127567872, 1916158976, 4.89
25645264896, 27565932032, 1920667136, 6.13
29104347136, 31025313280, 1920966144, 3.94
58832045568, 60756980224, 1924934656, 3.48
11335490048, 9405014016, 1930476032, 2.82
35232477696, 37166525952, 1934048256, 4.34
102422435840, 100487761920, 1934673920, 2.66
82204920320, 80268990976, 1935929344, 4.14
137462730240, 139398864896, 1936134656, 6.61
89803309056, 87866142208, 1937166848, 2.42
133143430656, 131204655616, 1938775040, 5.93
93463963648, 91503458304, 1960505344, 5.18
95592169984, 97557855232, 1965685248, 5.60
16986579456, 18954050560, 1967471104, 3.19
58483873280, 56516124672, 1967748608, 6.33
21579280896, 19610543616, 1968737280, 7.14
130226094080, 128256884224, 1969209856, 4.35
96185376256, 98156583936, 1971207680, 3.71
31098599936, 33070923264, 1972323328, 5.90
50807809536, 48831751680, 1976057856, 3.64
108196515840, 110174017536, 1977501696, 4.85
103440329216, 105422895104, 1982565888, 6.25
58803583488, 56819116032, 1984467456, 4.25
37604005376, 39591640064, 1987634688, 3.26
134994362880, 136989569536, 1995206656, 3.89
82879833088, 80880360448, 1999472640, 7.79
9410041856, 11411637760, 2001595904, 7.28
122923806720, 124926243328, 2002436608, 2.16
20404756480, 22408191488, 2003435008, 5.91
55959159808, 53948496896, 2010662912, 4.50
74989620736, 77006341120, 2016720384, 4.02
72632718848, 70610434048, 2022284800, 4.55
23031363584, 21008265216, 2023098368, 5.66
2573426176, 4598618112, 2025191936, 6.75
46728926208, 44700389888, 2028536320, 5.52
56562184192, 58591345152, 2029160960, 7.45
120389429760, 122421664768, 2032235008, 2.04
103046925824, 101014138368, 2032787456, 6.54
10152891904, 12186518528, 2033626624, 5.89
71715012096, 69680476160, 2034535936, 4.11
87845111296, 89887710208, 2042598912, 4.51
104906453504, 102863410176, 2043043328, 2.18
125504983040, 123460975616, 2044007424, 1.83
103971058688, 101925771264, 2045287424, 6.64
117520665088, 119567402496, 2046737408, 3.73
59478581248, 57431547904, 2047033344, 6.88
99082949632, 97034844672, 2048104960, 3.70
90368291328, 88319831040, 2048460288, 4.90
87177701376, 85128434176, 2049267200, 3.95
71201971712, 73251660288, 2049688576, 3.99
3871605248, 5933518848, 2061913600, 7.57
81856523776, 79791931392, 2064592384, 2.03
24782546432, 26852760064, 2070213632, 5.29
91182578176, 93269876736, 2087298560, 2.17
57192050688, 55104177152, 2087873536, 5.47
75036048384, 77126019584, 2089971200, 4.22
126670210560, 124580005376, 2090205184, 4.55
142544304640, 140453153280, 2091151360, 6.72
56502813696, 54407336960, 2095476736, 4.34
33018951680, 30919722496, 2099229184, 1.98
3957508608, 1853320704, 2104187904, 2.16
20861210112, 22966635008, 2105424896, 5.68
23653358080, 25758895104, 2105537024, 7.28
114897643520, 112782652928, 2114990592, 5.87
91388427776, 93508328960, 2119901184, 2.18
85051727360, 87174081536, 2122354176, 6.49
76184699904, 74061263872, 2123436032, 6.27
67500864000, 69639607808, 2138743808, 3.83
8478626304, 6339545088, 2139081216, 4.50
30326930432, 32468482560, 2141552128, 6.19
67204206592, 65061083648, 2143122944, 7.23
134095853056, 131949180928, 2146672128, 2.51
2892854272, 5042862592, 2150008320, 7.11
51410784256, 53563378176, 2152593920, 6.33
27376351232, 25223329792, 2153021440, 7.48
110004066304, 107847428608, 2156637696, 7.52
41374653952, 39213677056, 2160976896, 2.70
130269860352, 132431872000, 2162011648, 3.23
110236884480, 108074125312, 2162759168, 6.80
53216539136, 55385306112, 2168766976, 6.94
76245765120, 78417848832, 2172083712, 4.99
39911906304, 42092353024, 2180446720, 2.39
83332944384, 85515285504, 2182341120, 2.17
44767016448, 46952128000, 2185111552, 5.10
27569386496, 25381173760, 2188212736, 7.06
110174017536, 107983143936, 2190873600, 6.12
13371126272, 11178333184, 2192793088, 6.35
99934737408, 102127584256, 2192846848, 3.13
32642635776, 34836832768, 2194196992, 4.83
104756190208, 102552236032, 2203954176, 5.18
35828410880, 38035832320, 2207421440, 6.96
121763688960, 119556143104, 2207545856, 3.55
68606368256, 70815013888, 2208645632, 4.68
4713680896, 6923633152, 2209952256, 7.09
57830479872, 55617248768, 2213231104, 2.24
114067129856, 116280749568, 2213619712, 4.46
96628956672, 98844473344, 2215516672, 6.44
58903745024, 61139712000, 2235966976, 5.29
43072305664, 40834473984, 2237831680, 7.42
109775089152, 112016204800, 2241115648, 5.81
145843773440, 143602185216, 2241588224, 3.87
103018984448, 100775773696, 2243210752, 7.21
104535827968, 106780424192, 2244596224, 2.92
1387365888, 3632179712, 2244813824, 7.21
24834942976, 22578649600, 2256293376, 3.28
104939400704, 102674715648, 2264685056, 4.46
31622470656, 33888159744, 2265689088, 7.11
66465200640, 64172995072, 2292205568, 2.28
61319785984, 59022141952, 2297644032, 7.26
60991081472, 63289712128, 2298630656, 5.79
103740970496, 106051844096, 2310873600, 5.27
130374196736, 132689666048, 2315469312, 6.82
14587837952, 16915577344, 2327739392, 4.04
62408215040, 60079338496, 2328876544, 6.46
83687173632, 86018476544, 2331302912, 6.52
7427297792, 9761177600, 2333879808, 6.19
31140772864, 28803914240, 2336858624, 7.08
11411637760, 9072887296, 2338750464, 7.46
90870063616, 93211694080, 2341630464, 4.64
4913538048, 7259318272, 2345780224, 3.05
26927303680, 29273285120, 2345981440, 6.54
