2782851072, 2782790656, 60416, 3.51
3526720512, 3526840320, 119808, 0.97
4856967680, 4856819200, 148480, 2.79
7058584064, 7058434048, 150016, 2.78
536561152, 536786432, 225280, 2.43
2039945728, 2040243712, 297984, 2.42
532111360, 531580416, 530944, 3.07
5572822528, 5571659264, 1163264, 4.73
1772433408, 1770973184, 1460224, 2.31
1713720320, 1712111616, 1608704, 1.11
6713310208, 6714925056, 1614848, 2.94
4010849280, 4008949760, 1899520, 2.14
925618688, 923605504, 2013184, 1.22
3553836032, 3551737344, 2098688, 4.52
907752960, 905456640, 2296320, 2.91
101966848, 104444928, 2478080, 3.16
6821427712, 6818752000, 2675712, 2.37
6624959488, 6627757568, 2798080, 2.37
5315559424, 5318834176, 3274752, 2.85
5166744576, 5163128320, 3616256, 2.37
7302745600, 7298514944, 4230656, 4.16
258934784, 254660608, 4274176, 4.41
4572295680, 4576692736, 4397056, 1.19
5439310848, 5434772992, 4537856, 1.67
4527839744, 4532684800, 4845056, 4.82
3207839744, 3212743168, 4903424, 1.90
6047225344, 6052170752, 4945408, 2.25
2581648384, 2576535040, 5113344, 4.15
1375230976, 1369958912, 5272064, 3.10
4794662912, 4789154304, 5508608, 4.32
1551616512, 1557314048, 5697536, 1.57
6123631616, 6117270016, 6361600, 4.19
94639104, 87988736, 6650368, 2.07
3541345280, 3534431232, 6914048, 2.56
5434546176, 5427211776, 7334400, 3.08
1311062016, 1303651840, 7410176, 2.69
2442763776, 2450322944, 7559168, 3.12
4236919296, 4229063168, 7856128, 2.46
56528384, 48460800, 8067584, 3.92
2676762112, 2668483584, 8278528, 3.03
6379218944, 6387568640, 8349696, 2.15
4808736256, 4817163776, 8427520, 3.54
1403633664, 1395202560, 8431104, 0.95
7143204864, 7151772160, 8567296, 4.52
4247106048, 4238487040, 8619008, 3.66
1905168896, 1913846784, 8677888, 4.81
4961841664, 4970520064, 8678400, 1.05
6463066112, 6471804928, 8738816, 2.15
1347731968, 1356561920, 8829952, 2.29
3508955648, 3518042624, 9086976, 0.98
5483684864, 5474569216, 9115648, 2.78
3841074176, 3831557632, 9516544, 2.38
2792097792, 2802050048, 9952256, 1.21
4650245120, 4660201472, 9956352, 1.02
4995795456, 4985630208, 10165248, 4.44
247457280, 257677824, 10220544, 3.77
1396644864, 1407662592, 11017728, 3.10
6879572992, 6890786816, 11213824, 0.92
5062434304, 5051142144, 11292160, 2.30
3369838592, 3358284288, 11554304, 3.33
5173534720, 5185583104, 12048384, 1.28
1943535104, 1955665408, 12130304, 1.12
6962150400, 6974866944, 12716544, 3.85
3727342592, 3714468352, 12874240, 3.63
5878108160, 5865169408, 12938752, 2.27
2275113472, 2261998080, 13115392, 1.67
1486382080, 1473243136, 13138944, 4.10
2266747392, 2253454336, 13293056, 2.85
5089680384, 5076375552, 13304832, 3.29
