369749473280, 369776951808, 27478528, 6.47
816772716032, 816638223360, 134492672, 2.91
1319576473088, 1319877360128, 300887040, 4.97
1046741239296, 1047052308480, 311069184, 3.90
638887384064, 639206802432, 319418368, 10.76
1494729454080, 1495170577408, 441123328, 6.37
426510649856, 427126863360, 616213504, 4.84
1400803364352, 1400130393088, 672971264, 11.01
1387750943744, 1386950481920, 800461824, 9.80
793067046400, 792260761088, 806285312, 5.40
212649357824, 211772846592, 876511232, 7.22
1175334430720, 1176213465600, 879034880, 11.56
543614712832, 542723851776, 890861056, 11.47
791567395840, 792484240896, 916845056, 7.62
534484824064, 535447670272, 962846208, 4.41
303321029120, 304361713664, 1040684544, 8.83
961328504320, 962443595264, 1115090944, 10.36
1217111182848, 1215952694272, 1158488576, 8.73
1228979475968, 1227820723712, 1158752256, 4.30
1119866803200, 1121026265600, 1159462400, 11.74
1016827552256, 1015635794944, 1191757312, 8.78
1268940377088, 1270138279936, 1197902848, 8.54
1260835111936, 1262033059328, 1197947392, 5.30
1267301914624, 1268547959296, 1246044672, 8.37
697917638144, 699175230464, 1257592320, 16.51
853209170432, 851907739136, 1301431296, 9.12
599085391360, 597762621952, 1322769408, 7.21
1335443918336, 1336803793920, 1359875584, 12.85
506984691200, 508363050496, 1378359296, 9.42
271195701248, 269727342592, 1468358656, 11.28
341259020288, 339749220352, 1509799936, 15.07
1262788184576, 1264328715776, 1540531200, 2.67
1442295463936, 1440716369920, 1579094016, 12.67
656266736128, 654663254016, 1603482112, 3.29
1467216267776, 1465592994816, 1623272960, 10.89
1165489114112, 1163835588608, 1653525504, 13.24
830227180032, 831919824896, 1692644864, 7.56
44986110976, 43234801152, 1751309824, 4.62
193625199104, 195392586752, 1767387648, 7.41
1407339023360, 1405528443904, 1810579456, 4.74
1470327746560, 1468478654976, 1849091584, 6.72
1286256175104, 1284393909760, 1862265344, 4.89
412766596096, 414840921088, 2074324992, 10.44
414939723264, 412846403072, 2093320192, 7.96
365840159744, 367940953088, 2100793344, 13.72
599380253696, 601511463424, 2131209728, 8.40
1378917980672, 1376702809600, 2215171072, 6.61
782365380608, 780149308928, 2216071680, 6.90
67701169152, 65483327488, 2217841664, 12.63
231064314880, 233296472064, 2232157184, 6.11
587704576512, 585423767040, 2280809472, 9.19
556370816512, 558656383488, 2285566976, 13.57
1140122650624, 1142410356736, 2287706112, 8.87
551798509568, 549436484096, 2362025472, 11.57
1144882551296, 1147260986880, 2378435584, 5.98
1193930462208, 1196339258880, 2408796672, 7.52
513277886976, 515745462784, 2467575808, 4.60
1148779542016, 1151252577792, 2473035776, 11.46
691521014272, 694034782208, 2513767936, 4.62
972391228928, 969765530112, 2625698816, 5.24
720285277184, 717536815616, 2748461568, 3.78
84460774912, 87359311360, 2898536448, 3.94
530053419008, 527144799744, 2908619264, 7.53
1363454373376, 1360497321984, 2957051392, 8.01
1346517796864, 1349505562624, 2987765760, 8.46
212383632384, 209388910592, 2994721792, 7.69
1006873511936, 1003869464064, 3004047872, 6.36
968439520256, 971484227072, 3044706816, 12.32
1496278343168, 1499333827072, 3055483904, 12.59
1219165157888, 1216089793024, 3075364864, 6.32
1456690105856, 1459791808000, 3101702144, 6.58
166770159104, 169879104512, 3108945408, 6.87
1358852070912, 1355727378432, 3124692480, 4.26
1152904102400, 1156043627520, 3139525120, 3.43
1146411586048, 1143171534336, 3240051712, 5.35
60075425280, 56824292864, 3251132416, 9.88
97786439168, 101070539776, 3284100608, 12.90
