703733093888, 703916107776, 183013888, 10.03
897372239360, 896238508544, 1133730816, 6.30
183922737152, 185190329344, 1267592192, 5.05
112335544832, 110996395520, 1339149312, 6.64
602962481152, 604532886528, 1570405376, 10.63
20191837696, 18598476800, 1593360896, 11.30
444506990592, 446250957824, 1743967232, 4.60
644425849856, 642677288960, 1748560896, 10.54
988233814528, 990263428608, 2029614080, 10.37
995930563072, 998102287360, 2171724288, 10.05
252110589952, 254461120000, 2350530048, 6.29
679329210880, 681702581248, 2373370368, 7.99
153500717056, 150968243200, 2532473856, 6.20
378603967488, 381474048512, 2870081024, 11.53
697931982336, 700963147264, 3031164928, 4.55
82366606336, 79312902656, 3053703680, 13.63
411936932864, 408860572672, 3076360192, 7.66
741034123264, 737912217088, 3121906176, 8.92
588734464512, 592979074048, 4244609536, 4.54
749444528128, 745129988096, 4314540032, 11.96
637771771392, 642225647104, 4453875712, 9.88
717972191232, 722907790848, 4935599616, 6.87
410447645184, 415503009792, 5055364608, 8.66
471563046400, 476678886912, 5115840512, 11.15
134955830272, 129603820032, 5352010240, 12.58
447983559168, 442168415744, 5815143424, 7.93
218964129792, 212655719936, 6308409856, 6.85
703916107776, 697564873216, 6351234560, 10.92
983766721024, 990852734976, 7086013952, 13.05
779381680128, 772281108992, 7100571136, 11.22
180613289984, 187822173696, 7208883712, 12.30
264601664512, 257182748160, 7418916352, 6.95
752874158592, 744986605568, 7887553024, 13.04
373104225280, 365107799552, 7996425728, 11.20
213858440192, 205680580608, 8177859584, 11.47
601484276736, 593136658944, 8347617792, 7.93
250555906048, 242052167680, 8503738368, 7.48
847944239104, 839351626240, 8592612864, 12.87
890301695488, 881456099840, 8845595648, 8.36
478284537344, 469152330240, 9132207104, 8.02
811023397888, 820287414784, 9264016896, 7.31
638459514368, 648214485504, 9754971136, 5.19
581514910720, 591451644928, 9936734208, 6.75
630434551296, 619881531392, 10553019904, 11.68
269096164352, 258446232576, 10649931776, 9.95
474487562240, 485243445760, 10755883520, 10.90
558828619776, 548062730752, 10765889024, 11.19
338744064512, 349755755008, 11011690496, 9.27
261397137408, 250336953856, 11060183552, 5.26
815153805312, 826565104640, 11411299328, 11.11
181933449728, 193558829568, 11625379840, 12.41
193558829568, 181726878208, 11831951360, 11.98
261104176640, 273702339072, 12598162432, 8.63
246146823168, 233350775296, 12796047872, 7.35
154091911168, 166890449408, 12798538240, 4.89
890697082880, 877177070080, 13520012800, 8.92
717485685760, 702932918272, 14552767488, 13.46
819397345280, 834195851264, 14798505984, 13.60
110996395520, 126136493056, 15140097536, 8.63
141875811840, 157271186432, 15395374592, 12.99
922949948416, 938404939264, 15454990848, 11.79
852507217408, 836881003008, 15626214400, 10.72
330275718656, 314540240384, 15735478272, 7.41
287479643136, 303660637696, 16180994560, 5.94
266108796928, 282433365504, 16324568576, 8.73
808152761344, 824610595840, 16457834496, 7.05
910293424640, 927009721856, 16716297216, 10.54
857052683776, 840328602112, 16724081664, 9.13
245281357312, 228443326976, 16838030336, 12.54
35391829504, 52556819456, 17164989952, 8.32
686275567104, 703733093888, 17457526784, 10.33
935138640384, 952633609728, 17494969344, 9.66
968230740480, 950055209472, 18175531008, 7.11
16336498688, 34596327424, 18259828736, 8.29
264497646080, 246139101696, 18358544384, 12.44
898471917568, 879909435904, 18562481664, 6.68
304355670016, 322965827584, 18610157568, 10.57
952633609728, 933797701120, 18835908608, 11.17
737660775424, 718520224768, 19140550656, 10.11
766992719360, 747723017216, 19269702144, 12.71
25387629568, 45210456576, 19822827008, 10.27
973859367424, 994347453440, 20488086016, 6.86
265871916032, 245281357312, 20590558720, 6.13
859284367872, 880299791360, 21015423488, 11.90
201751881728, 180726547968, 21025333760, 6.09
700869641728, 721960228864, 21090587136, 10.72
997549002240, 976012721664, 21536280576, 7.05
298313523200, 319931034624, 21617511424, 9.27
485933884928, 507655619584, 21721734656, 6.78
710337719808, 688530646528, 21807073280, 12.10
876490959360, 898471917568, 21980958208, 8.01
204751047680, 182483833856, 22267213824, 5.46
746948822528, 769303395328, 22354572800, 9.44
833280336384, 810825577472, 22454758912, 12.57
581696274432, 604896776704, 23200502272, 13.04
994347453440, 970999190528, 23348262912, 9.94
786628587520, 762660774912, 23967812608, 11.54
435875561472, 411892307968, 23983253504, 7.55
508686878208, 532811181056, 24124302848, 7.24
428842344960, 453881250304, 25038905344, 7.98
772281108992, 746948822528, 25332286464, 9.82
257372571136, 282754706432, 25382135296, 11.90
720114380800, 694636239872, 25478140928, 14.17
329363602944, 355041487360, 25677884416, 8.61
690983402496, 717485685760, 26502283264, 9.82
587101357056, 560509711872, 26591645184, 12.55
228443326976, 201824158720, 26619168256, 7.34
384968633344, 411623474688, 26654841344, 13.12
397428384256, 370438942720, 26989441536, 7.68
167331983872, 195674174976, 28342191104, 11.04
590242131968, 618807391232, 28565259264, 9.34
760000926720, 788666872832, 28665946112, 7.10
352832419328, 323484601344, 29347817984, 5.53
813883615744, 843453630976, 29570015232, 12.06
969477450240, 939736375808, 29741074432, 14.53
771522905600, 802025138688, 30502233088, 12.34
830288348672, 861476344832, 31187996160, 8.82
217123873792, 248567177216, 31443303424, 9.42
471826797568, 440255026688, 31571770880, 8.13
430648721408, 399015621632, 31633099776, 8.88
511277531648, 479311213568, 31966318080, 12.36
446250957824, 478284537344, 32033579520, 6.12
472685991936, 440569421312, 32116570624, 10.18
830652882944, 798301974016, 32350908928, 7.80
788165810688, 820525339648, 32359528960, 11.23
674036778496, 641632068608, 32404709888, 8.13
686431467520, 653944475648, 32486991872, 9.24
511610712576, 544211892224, 32601179648, 8.58
670037396480, 702761296896, 32723900416, 6.61
33154567168, 67871514112, 34716946944, 7.95
855421543936, 890301695488, 34880151552, 6.57
196816301056, 231800729600, 34984428544, 12.31
565747085824, 530422844416, 35324241408, 13.11
79311393280, 43647350272, 35664043008, 12.97
132469472256, 96774205440, 35695266816, 10.64
621850278400, 585854138368, 35996140032, 12.63
576698096128, 540552842240, 36145253888, 7.70
158779164672, 121962629632, 36816535040, 10.52
756747182080, 719856279552, 36890902528, 8.97
704293372928, 741520294912, 37226921984, 12.97
744986605568, 783104366080, 38117760512, 8.01
245120377856, 206771696128, 38348681728, 6.48
824099959296, 785695022080, 38404937216, 6.89
37922285056, 76640722432, 38718437376, 7.43
193280786944, 154390245376, 38890541568, 8.61
103631619072, 64454320640, 39177298432, 12.62
95698594816, 134955830272, 39257235456, 8.96
389689546752, 349777941504, 39911605248, 13.76
921730821632, 961843726336, 40112904704, 15.45
148556062208, 189032452608, 40476390400, 6.27
41847537152, 1169105920, 40678431232, 10.99
216578597376, 175222715904, 41355881472, 12.38
399449543168, 441597171712, 42147628544, 6.90
861836531712, 819397345280, 42439186432, 12.76
856877301760, 814432209408, 42445092352, 11.71
852981437440, 810290264064, 42691173376, 12.69
472346547200, 515057690112, 42711142912, 13.59
608905135104, 651785482752, 42880347648, 13.18
525854858752, 569073562112, 43218703360, 12.50
439580452352, 482933829632, 43353377280, 13.76
517173360128, 560602985472, 43429625344, 11.38
295603561472, 339038383104, 43434821632, 9.19
126855449088, 170362848768, 43507399680, 7.64
50682771456, 6897677312, 43785094144, 10.70
834051645440, 790263613952, 43788031488, 7.72
155626442752, 111567378432, 44059064320, 11.99
910375169024, 954481701376, 44106532352, 12.50
104330076160, 148556062208, 44225986048, 14.11
910090297856, 954434028544, 44343730688, 9.91
607426222080, 651864379392, 44438157312, 9.68
595924233728, 641056541184, 45132307456, 7.14
437511232512, 482741619712, 45230387200, 12.81
309659164672, 263208099840, 46451064832, 13.84
325484797952, 278897757696, 46587040256, 9.87
745894689280, 699292836864, 46601852416, 11.03
787287787008, 834367452160, 47079665152, 6.81
823388986368, 870474930688, 47085944320, 8.48
212655719936, 165172022784, 47483697152, 11.61
183914582528, 231460396544, 47545814016, 11.91
464163522560, 416461747712, 47701774848, 11.25
377177462784, 329473780224, 47703682560, 11.11
249375259136, 200757299200, 48617959936, 12.01
