#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//maxtor_6y080m0_2.csv
0.25, 0.00
0.75, 0.00
1.25, 0.00
1.75, 0.01
2.25, 0.01
2.75, 0.01
3.25, 0.01
3.75, 0.02
4.25, 0.05
4.75, 0.08
5.25, 0.10
5.75, 0.22
6.25, 0.37
6.75, 1.11
7.25, 1.30
7.75, 1.73
8.25, 2.15
8.75, 2.37
9.25, 2.74
9.75, 3.17
10.25, 3.52
10.75, 4.10
11.25, 4.08
11.75, 4.01
12.25, 4.52
12.75, 4.43
13.25, 4.89
13.75, 5.13
14.25, 5.07
14.75, 4.67
15.25, 4.33
15.75, 4.37
16.25, 3.85
16.75, 3.63
17.25, 3.21
17.75, 2.97
18.25, 2.93
18.75, 2.63
19.25, 2.06
19.75, 1.83
20.25, 1.49
20.75, 1.30
21.25, 1.05
21.75, 0.99
22.25, 0.87
22.75, 0.61
23.25, 0.48
23.75, 0.43
24.25, 0.34
24.75, 0.28
25.25, 0.15
25.75, 0.16
26.25, 0.09
26.75, 0.05
27.25, 0.01
27.75, 0.01
28.25, 0.00
28.75, 0.00
29.25, 0.00
29.75, 0.00
