#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//bogoseek-elm3a55-HWRAID1-2x36gb.csv
0.25, 0.02
0.75, 0.00
1.25, 0.06
1.75, 0.32
2.25, 1.04
2.75, 2.46
3.25, 3.46
3.75, 5.84
4.25, 6.72
4.75, 8.26
5.25, 9.26
5.75, 9.66
6.25, 10.06
6.75, 8.48
7.25, 8.26
7.75, 5.64
8.25, 4.16
8.75, 3.24
9.25, 2.06
9.75, 1.52
10.25, 0.90
10.75, 0.68
11.25, 0.48
11.75, 0.34
12.25, 0.54
12.75, 0.38
13.25, 0.56
13.75, 0.60
14.25, 0.64
14.75, 0.50
15.25, 0.50
15.75, 0.54
16.25, 0.46
16.75, 0.54
17.25, 0.36
17.75, 0.18
18.25, 0.14
18.75, 0.38
19.25, 0.24
19.75, 0.20
20.25, 0.12
20.75, 0.14
21.25, 0.04
21.75, 0.00
22.25, 0.02
22.75, 0.00
