942524928, 942564864, 39936, 0.50
203214336, 203255808, 41472, 0.50
712811008, 712887808, 76800, 0.50
306586624, 306498048, 88576, 0.50
714443776, 714554880, 111104, 0.50
530757632, 530879488, 121856, 0.50
731008512, 730868736, 139776, 0.50
915784192, 915945472, 161280, 0.50
1051212288, 1051405824, 193536, 0.50
751345152, 751606784, 261632, 0.50
188414464, 188760576, 346112, 0.50
721570304, 721932288, 361984, 0.50
754734592, 754368000, 366592, 0.50
677272576, 677641216, 368640, 0.50
228858368, 229233664, 375296, 0.50
765144064, 765566464, 422400, 0.50
582353408, 581921280, 432128, 0.50
786434560, 786874368, 439808, 0.50
868625408, 868184576, 440832, 0.50
404000256, 403512320, 487936, 0.50
875126272, 875660288, 534016, 0.50
871721472, 872305664, 584192, 0.50
799742464, 800343040, 600576, 0.50
705682944, 706285568, 602624, 0.50
162127360, 162764288, 636928, 0.50
920398848, 921080320, 681472, 0.50
448513536, 449215488, 701952, 0.50
621427712, 620707840, 719872, 0.50
1001217024, 1001957376, 740352, 0.50
480643072, 481448960, 805888, 0.50
356442624, 355636224, 806400, 0.50
616722944, 617558528, 835584, 0.50
285292544, 284450304, 842240, 0.50
958800896, 959652864, 851968, 0.50
201346048, 200485376, 860672, 0.50
619985920, 619118592, 867328, 0.50
628839936, 627947008, 892928, 0.50
783815168, 782919168, 896000, 0.50
791468544, 790567424, 901120, 0.50
293694976, 292771840, 923136, 0.50
414880256, 415833088, 952832, 0.50
759108608, 758149632, 958976, 0.50
674271232, 675230720, 959488, 0.50
499691008, 500655616, 964608, 0.50
234812416, 235788288, 975872, 0.50
761307648, 760281600, 1026048, 0.50
312097792, 311051264, 1046528, 0.50
42084864, 40915456, 1169408, 0.50
290657280, 291854336, 1197056, 0.50
121180160, 119937536, 1242624, 0.50
242399232, 241152000, 1247232, 0.50
818433536, 819704320, 1270784, 0.50
921827328, 920552960, 1274368, 0.50
774750208, 776026624, 1276416, 0.50
759045120, 760334848, 1289728, 0.50
87076864, 85753856, 1323008, 0.50
743857152, 745214464, 1357312, 0.50
1008586240, 1007183872, 1402368, 0.49
968591872, 967177216, 1414656, 0.50
525517312, 526975488, 1458176, 0.50
1039860736, 1041325056, 1464320, 0.50
749861888, 748370944, 1490944, 0.50
358947328, 360456192, 1508864, 0.50
574690816, 576311296, 1620480, 0.50
501848064, 500222976, 1625088, 0.50
232542720, 234190848, 1648128, 0.50
654561280, 652898304, 1662976, 0.49
724125184, 725805568, 1680384, 0.50
837044224, 838731264, 1687040, 0.50
59964928, 58265600, 1699328, 0.50
331447808, 329711616, 1736192, 0.50
548428288, 550174208, 1745920, 0.50
224173056, 226040832, 1867776, 0.50
295862784, 293982208, 1880576, 0.50
1013070848, 1015075328, 2004480, 0.50
93329408, 95392768, 2063360, 0.50
181669376, 183788544, 2119168, 0.50
238684672, 236528640, 2156032, 0.50
532068864, 529847296, 2221568, 0.50
404633088, 402390528, 2242560, 0.50
442982400, 440704512, 2277888, 0.50
443922432, 446226944, 2304512, 0.50
88476672, 90831872, 2355200, 0.50
249508352, 247150080, 2358272, 0.49
902043136, 899664384, 2378752, 0.50
571837440, 574289920, 2452480, 0.50
93869568, 96373760, 2504192, 0.50
1007564800, 1010096640, 2531840, 0.50
121183232, 118645248, 2537984, 0.50
1054788096, 1057329152, 2541056, 0.50
200711680, 198149120, 2562560, 0.50
634621952, 637188096, 2566144, 0.50
831382528, 828726272, 2656256, 0.50
256115712, 258785280, 2669568, 0.50
945224192, 942546944, 2677248, 0.50
525559296, 522868736, 2690560, 0.50
312207872, 314916352, 2708480, 0.50
268986880, 266228224, 2758656, 0.50
375480320, 378289664, 2809344, 0.50
