632313976320, 632314074624, 98304, 0.99
42559103488, 42472597504, 86505984, 9.19
916709906944, 916806869504, 96962560, 11.32
97598738432, 97722564096, 123825664, 2.71
202528981504, 202392710144, 136271360, 3.32
380158890496, 380328856576, 169966080, 7.50
509143777792, 509322160640, 178382848, 8.42
98841115648, 98639469568, 201646080, 9.72
325983214080, 326225610240, 242396160, 6.85
180662601216, 180910582784, 247981568, 3.62
529084789760, 529344019456, 259229696, 8.72
276649874432, 276922613248, 272738816, 9.61
967250520064, 967531350528, 280830464, 10.55
594536417280, 594239096832, 297320448, 11.97
671476104192, 671806551552, 330447360, 8.30
24752414208, 24419360768, 333053440, 5.82
543344802304, 543002424320, 342377984, 4.54
904553360384, 904140634624, 412725760, 11.55
442874694656, 442369332736, 505361920, 3.44
887064426496, 886551451648, 512974848, 10.98
144820869120, 144283429376, 537439744, 2.52
600697034752, 600153585664, 543449088, 7.40
115982480896, 115426390528, 556090368, 5.74
933795544576, 933225745920, 569798656, 3.96
774859226624, 775451077632, 591851008, 5.53
362068540416, 361451817984, 616722432, 11.01
899671605248, 899029109248, 642496000, 8.50
250163427840, 249448138752, 715289088, 6.56
503777860096, 503042157056, 735703040, 8.53
561839353344, 561072983552, 766369792, 13.50
470861855744, 471645397504, 783541760, 12.08
602522025984, 601713850368, 808175616, 5.83
628339044864, 629163780096, 824735232, 8.63
724365251584, 725239706624, 874455040, 10.10
277473484288, 276578439680, 895044608, 6.02
593137196544, 592215449088, 921747456, 13.25
366111887872, 365155866112, 956021760, 2.75
465548188160, 466517070848, 968882688, 6.24
350931449344, 351916558848, 985109504, 11.25
774596995072, 773598617600, 998377472, 4.04
918911457792, 919910440960, 998983168, 7.12
212007974400, 210993403904, 1014570496, 12.05
930588166656, 929564788224, 1023378432, 13.23
934770529280, 935794727424, 1024198144, 3.83
392832798720, 393873712128, 1040913408, 9.84
478958042112, 477866238464, 1091803648, 6.24
282748058112, 283846731264, 1098673152, 8.02
46871940608, 45769876480, 1102064128, 7.79
970614325248, 971741941248, 1127616000, 9.61
37149131264, 36003178496, 1145952768, 7.78
611657118208, 610459098624, 1198019584, 12.62
698259954176, 699458841600, 1198887424, 12.41
461259452928, 460042225664, 1217227264, 4.45
828147941376, 826889695744, 1258245632, 7.31
913044781056, 911767147520, 1277633536, 14.63
622542446080, 623820191232, 1277745152, 13.11
122480481280, 123834190848, 1353709568, 4.67
190873352704, 189474611712, 1398740992, 11.33
100596680704, 102006312960, 1409632256, 7.35
719898293760, 721333847040, 1435553280, 10.37
480746260480, 479285155328, 1461105152, 13.76
268170215936, 269637732864, 1467516928, 7.78
994722403840, 996193183232, 1470779392, 5.74
208650018816, 210139900928, 1489882112, 5.94
556469795328, 554968360960, 1501434368, 11.08
986595186688, 988111634432, 1516447744, 10.67
6497598976, 4966305792, 1531293184, 11.19
35340496384, 33773258240, 1567238144, 8.18
247960177664, 249556000768, 1595823104, 8.20
405185684992, 403575058944, 1610626048, 3.18
919828226048, 921468122112, 1639896064, 11.08
59892750848, 61584519680, 1691768832, 10.02
301114086912, 302840210432, 1726123520, 12.26
884752745984, 882966839808, 1785906176, 12.81
93771580928, 95612370432, 1840789504, 10.38
724625272832, 722747842560, 1877430272, 6.56
18509761536, 16608187904, 1901573632, 8.98
869624164864, 871567808512, 1943643648, 13.52
810142278656, 808161911808, 1980366848, 9.55
825937899008, 823936957952, 2000941056, 12.34
551449852928, 553456516608, 2006663680, 6.95
509522910720, 507460376576, 2062534144, 11.97
286822268928, 288897542656, 2075273728, 7.22
772990112256, 775091376640, 2101264384, 6.61
493331140096, 495434229248, 2103089152, 6.59
534201700352, 531995285504, 2206414848, 12.29
155605216256, 157830195200, 2224978944, 4.11
783351300096, 781110023680, 2241276416, 3.14
579492813312, 577231324672, 2261488640, 8.66
976335409152, 974070743040, 2264666112, 3.47
899923494912, 902203397120, 2279902208, 9.12
428413461504, 430740934144, 2327472640, 3.82
867798999040, 865457288192, 2341710848, 6.07
401934386176, 404287593472, 2353207296, 7.03
766470229504, 768906917376, 2436687872, 3.30
863731700224, 866193144320, 2461444096, 5.04
762593451520, 765145269248, 2551817728, 6.86
931583728640, 929013120000, 2570608640, 14.12
495042526208, 497631691264, 2589165056, 7.97
333461617664, 336056454656, 2594836992, 12.19
