#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//seagate_st95005620as_xt.csv
0.25, 0.02
0.75, 0.00
1.25, 0.00
1.75, 0.00
2.25, 0.00
2.75, 0.01
3.25, 0.02
3.75, 0.05
4.25, 0.06
4.75, 0.11
5.25, 0.13
5.75, 0.22
6.25, 0.34
6.75, 0.47
7.25, 0.60
7.75, 0.68
8.25, 0.87
8.75, 1.08
9.25, 1.24
9.75, 1.30
10.25, 1.50
10.75, 1.81
11.25, 2.02
11.75, 2.14
12.25, 2.49
12.75, 2.78
13.25, 2.91
13.75, 3.02
14.25, 3.24
14.75, 3.36
15.25, 3.29
15.75, 3.52
16.25, 3.72
16.75, 3.59
17.25, 3.54
17.75, 3.53
18.25, 3.74
18.75, 3.58
19.25, 3.45
19.75, 3.26
20.25, 3.16
20.75, 3.09
21.25, 2.82
21.75, 2.81
22.25, 2.50
22.75, 2.27
23.25, 2.09
23.75, 1.85
24.25, 1.80
24.75, 1.42
25.25, 1.31
25.75, 1.20
26.25, 1.03
26.75, 0.84
27.25, 0.71
27.75, 0.58
28.25, 0.49
28.75, 0.41
29.25, 0.31
29.75, 0.26
30.25, 0.28
30.75, 0.20
31.25, 0.14
31.75, 0.15
32.25, 0.10
32.75, 0.10
33.25, 0.10
33.75, 0.08
34.25, 0.05
34.75, 0.03
35.25, 0.04
35.75, 0.01
36.25, 0.02
36.75, 0.01
37.25, 0.02
37.75, 0.01
38.25, 0.01
38.75, 0.00
39.25, 0.00
39.75, 0.00
40.25, 0.00
40.75, 0.00
41.25, 0.00
41.75, 0.00
42.25, 0.00
42.75, 0.00
43.25, 0.00
43.75, 0.00
44.25, 0.00
44.75, 0.00
45.25, 0.00
45.75, 0.00
