66173221888, 66177637888, 4416000, 11.80
10208242688, 10199333376, 8909312, 10.86
85454731264, 85465945600, 11214336, 11.90
47727994368, 47739847168, 11852800, 12.65
111284197888, 111296154624, 11956736, 11.41
41943775232, 41931099136, 12676096, 9.85
2544249856, 2527695360, 16554496, 11.72
51410106880, 51428642304, 18535424, 3.91
42321301504, 42347578880, 26277376, 12.13
14766397440, 14793650688, 27253248, 7.53
126428653568, 126457211904, 28558336, 7.36
55885424640, 55914099200, 28674560, 11.42
2165452800, 2135261696, 30191104, 9.61
26450418688, 26417856512, 32562176, 6.62
67554776064, 67588658176, 33882112, 3.66
3984038400, 4020471808, 36433408, 9.13
27692743168, 27729836032, 37092864, 11.28
28474359296, 28512826368, 38467072, 4.65
35488171008, 35528957952, 40786944, 6.07
57155283456, 57113651712, 41631744, 4.40
46862287360, 46820171776, 42115584, 9.98
9540583424, 9498134016, 42449408, 15.07
7476551680, 7522105856, 45554176, 9.77
71009200128, 71055848448, 46648320, 8.36
101175595520, 101128091136, 47504384, 5.69
17805888512, 17754190336, 51698176, 8.00
120462359040, 120402571776, 59787264, 8.01
59646510592, 59586531840, 59978752, 7.72
124655090688, 124719281664, 64190976, 12.32
11924193280, 12005341184, 81147904, 9.29
67924609536, 68006347264, 81737728, 8.83
57731994112, 57814749184, 82755072, 7.54
44158821376, 44244539392, 85718016, 8.37
113310450176, 113397341184, 86891008, 12.21
10911848448, 10823925248, 87923200, 10.30
454676480, 543824384, 89147904, 12.84
92550209536, 92455676928, 94532608, 6.18
83709494272, 83805859840, 96365568, 9.60
11680436736, 11583276544, 97160192, 10.92
4808765952, 4707622912, 101143040, 14.12
69314608128, 69211093504, 103514624, 9.26
2646062080, 2749712384, 103650304, 12.68
114037871104, 113934140928, 103730176, 14.06
86414121472, 86309259264, 104862208, 6.84
23075784192, 23182042624, 106258432, 7.38
106806278144, 106699316736, 106961408, 11.50
77180631552, 77288636928, 108005376, 8.57
18979096576, 19088023040, 108926464, 8.38
87625009152, 87734561792, 109552640, 9.95
13624741888, 13514013696, 110728192, 6.30
2734652416, 2846940672, 112288256, 13.81
53141329408, 53255401472, 114072064, 11.94
23818646528, 23703694848, 114951680, 9.51
63962377216, 64079117312, 116740096, 7.39
37766440448, 37884704256, 118263808, 8.73
91154134528, 91035498496, 118636032, 3.93
69649967616, 69771726336, 121758720, 7.47
86258028544, 86135455744, 122572800, 8.52
119008663040, 118885264896, 123398144, 11.62
78624963584, 78751186432, 126222848, 11.36
120276017664, 120149781504, 126236160, 6.82
366955008, 493267456, 126312448, 7.50
26049935872, 26178667520, 128731648, 10.89
46521139712, 46650264064, 129124352, 7.49
126124279808, 125991436800, 132843008, 9.81
129359634944, 129497217536, 137582592, 9.55
39403883008, 39542267904, 138384896, 10.00
4004491264, 3863859712, 140631552, 13.75
51924862464, 52067147264, 142284800, 6.19
78010369536, 77867537408, 142832128, 10.07
22584007680, 22440938496, 143069184, 4.18
65126356480, 64982552064, 143804416, 9.98
84207622656, 84062065664, 145556992, 9.08
44734773760, 44880839680, 146065920, 7.42
31186122752, 31039887872, 146234880, 6.80
44290813952, 44143220224, 147593728, 7.82
31040968192, 31188724736, 147756544, 8.03
111854723584, 111706809344, 147914240, 5.13
9351092736, 9508532736, 157440000, 11.99
49184238080, 49344356352, 160118272, 9.09
20358606336, 20520674304, 162067968, 8.90
540166656, 706264064, 166097408, 10.37
25517080064, 25345134080, 171945984, 8.70
78596862464, 78770399232, 173536768, 10.72
2598573056, 2776313856, 177740800, 9.38
120980375040, 120797609472, 182765568, 5.13
32922336256, 33112785408, 190449152, 9.98
8244973056, 8436703232, 191730176, 11.88
46413332992, 46608135168, 194802176, 7.19
103456253440, 103658669056, 202415616, 9.72
27840046080, 27636555264, 203490816, 7.75
9526108160, 9321881088, 204227072, 11.02
43333275136, 43128951808, 204323328, 13.57
30427014656, 30218928128, 208086528, 10.44
66396962816, 66184435200, 212527616, 10.22
106487562752, 106701237760, 213675008, 5.26
61029198336, 61244276736, 215078400, 12.31
