82264211456, 82257359360, 6852096, 17.56
50482303488, 50474721792, 7581696, 17.11
153000552448, 152992478720, 8073728, 19.05
706503168, 719769600, 13266432, 15.09
51517677568, 51503134720, 14542848, 17.00
67991907840, 67977325056, 14582784, 15.78
36593613824, 36613346816, 19732992, 17.75
101855277568, 101875540480, 20262912, 18.86
22794575872, 22771910144, 22665728, 15.19
100866557440, 100842342400, 24215040, 17.16
43147017216, 43121162240, 25854976, 19.82
73433119744, 73403299840, 29819904, 17.89
50407112704, 50437101056, 29988352, 16.13
9204871680, 9235095552, 30223872, 16.54
63495589888, 63525913600, 30323712, 14.42
14268644864, 14300272640, 31627776, 22.05
83850543104, 83818259456, 32283648, 18.18
18133572608, 18166145536, 32572928, 19.70
11717518848, 11684169728, 33349120, 14.74
51232112640, 51198349824, 33762816, 14.83
98888702464, 98854372352, 34330112, 21.80
35259256320, 35223359488, 35896832, 19.28
9874482176, 9838309376, 36172800, 19.09
7779055104, 7740579840, 38475264, 22.35
74794819584, 74834093056, 39273472, 16.98
77014742016, 77054213120, 39471104, 20.80
104848080896, 104806374400, 41706496, 19.97
45839758336, 45882160128, 42401792, 17.68
12171602944, 12127933440, 43669504, 21.05
3892064256, 3937991168, 45926912, 16.57
32215805440, 32262551040, 46745600, 21.87
79075320832, 79026800128, 48520704, 21.55
82945794560, 82891616256, 54178304, 23.71
96702328320, 96647945216, 54383104, 15.85
6415014912, 6358648832, 56366080, 16.12
46585551872, 46528767488, 56784384, 18.96
133430427648, 133488001536, 57573888, 18.97
25631312896, 25688971264, 57658368, 19.19
113112607232, 113053243392, 59363840, 14.95
123030525952, 122969534976, 60990976, 16.65
52372655104, 52310741504, 61913600, 18.20
93252513280, 93316374528, 63861248, 19.55
24486259200, 24558998016, 72738816, 14.67
153756114432, 153831906816, 75792384, 18.79
158474071040, 158398086144, 75984896, 16.80
108807764480, 108885639680, 77875200, 20.02
17225398272, 17146478592, 78919680, 21.43
94480872448, 94401355264, 79517184, 18.54
78521370624, 78441142272, 80228352, 17.34
58465240064, 58545655296, 80415232, 14.42
42961823232, 42879158272, 82664960, 17.58
23804046336, 23721178624, 82867712, 16.92
90485692416, 90402094592, 83597824, 16.84
28410188800, 28322132480, 88056320, 15.14
13081498112, 13177932800, 96434688, 22.16
84574365696, 84477641728, 96723968, 19.63
41243803648, 41340895744, 97092096, 18.21
53359938048, 53461081088, 101143040, 18.28
65457152512, 65354674688, 102477824, 13.11
136546384384, 136649396736, 103012352, 19.40
27316682752, 27209590272, 107092480, 12.96
66784351744, 66674554368, 109797376, 17.07
117254900736, 117365176320, 110275584, 17.76
114366801920, 114478503424, 111701504, 17.51
140791606784, 140906062848, 114456064, 21.24
40841252352, 40720526336, 120726016, 16.62
106265196032, 106386919936, 121723904, 16.65
42119180288, 42245990912, 126810624, 15.34
81701041664, 81571614208, 129427456, 19.08
67291969024, 67422171648, 130202624, 16.44
71108034560, 71238474240, 130439680, 17.42
87728094208, 87595397120, 132697088, 20.77
131689964032, 131556036608, 133927424, 18.99
94405736448, 94267634176, 138102272, 16.31
64312278016, 64173844992, 138433024, 20.70
9078374912, 9219236352, 140861440, 16.30
3188419072, 3047553024, 140866048, 18.65
154720069120, 154578379264, 141689856, 17.68
85755446272, 85899810304, 144364032, 18.69
109243706368, 109098908160, 144798208, 20.92
76684992000, 76539417600, 145574400, 15.86
103030112256, 103186332672, 156220416, 20.10
39063067648, 38903652864, 159414784, 18.83
91096679424, 91258600448, 161921024, 18.36
116067856896, 115903735296, 164121600, 19.57
10923803648, 10758478336, 165325312, 19.44
101368061440, 101534176256, 166114816, 18.14
39129227776, 39298708992, 169481216, 18.53
67341138944, 67516358656, 175219712, 19.70
78816481792, 78640028672, 176453120, 17.35
82075697152, 81899073024, 176624128, 18.29
123180676096, 123000057856, 180618240, 22.45
150092955648, 150273921536, 180965888, 17.67
29245733888, 29064563200, 181170688, 17.95
33340128768, 33157552128, 182576640, 14.64
36811458560, 36994703360, 183244800, 18.93
3175994880, 2991782912, 184211968, 15.44
144396878336, 144581113344, 184235008, 17.43
13686118912, 13871268864, 185149952, 19.78
50374004224, 50187008000, 186996224, 17.62
44459969024, 44648081408, 188112384, 11.69
89822990848, 90015329792, 192338944, 18.16
41538559488, 41730924032, 192364544, 18.57
66449799680, 66644004352, 194204672, 19.47
20983666688, 21178604544, 194937856, 22.98
36828420608, 37023739904, 195319296, 19.21
97344016896, 97540046336, 196029440, 19.75
57816256000, 58012611584, 196355584, 19.29
140846995968, 140648400384, 198595584, 25.17
109056344064, 108853215232, 203128832, 19.15
41997442560, 42201216512, 203773952, 15.36
97775108096, 97979354624, 204246528, 19.21
17611043840, 17405358080, 205685760, 14.06
81626028544, 81834824192, 208795648, 19.73
10378147328, 10169219584, 208927744, 14.64
120244182016, 120035171840, 209010176, 21.71
102966317568, 103175921152, 209603584, 20.88
29688454144, 29903379456, 214925312, 19.29
29273189888, 29489515008, 216325120, 17.14
13627408384, 13410338816, 217069568, 21.68
75318663680, 75535990784, 217327104, 19.14
123529784832, 123309748736, 220036096, 14.30
34488708608, 34709360640, 220652032, 14.73
8218733056, 8441387520, 222654464, 18.23
86477596160, 86709255680, 231659520, 18.89
12054717440, 11822275072, 232442368, 18.49
96154508800, 96388524544, 234015744, 16.19
63572089344, 63337789440, 234299904, 20.83
166459691520, 166224087040, 235604480, 18.53
31708888576, 31946776064, 237887488, 23.70
79367053312, 79128175616, 238877696, 18.43
40075088896, 39834605568, 240483328, 17.35
1473529856, 1230662656, 242867200, 20.55
9971776512, 10216004096, 244227584, 16.57
100329256448, 100079259136, 249997312, 16.10
431311872, 181242368, 250069504, 16.99
85214327296, 84963048960, 251278336, 15.25
6759768064, 7012807680, 253039616, 11.53
34687700992, 34433867264, 253833728, 18.26
132430657024, 132175619584, 255037440, 17.15
56097175552, 55840333312, 256842240, 18.50
45100905472, 45357926912, 257021440, 17.74
35769727488, 36028456960, 258729472, 18.16
146893814784, 147153227264, 259412480, 20.17
55670972928, 55407508480, 263464448, 19.66
12557864960, 12292078592, 265786368, 21.11
51199999488, 51465944064, 265944576, 19.83
164252600320, 164518865920, 266265600, 13.14
33766818304, 33499926016, 266892288, 21.09
71893016576, 72162625536, 269608960, 13.62
4615519232, 4885703168, 270183936, 16.22
19407533568, 19679105024, 271571456, 18.09
19285641216, 19557409280, 271768064, 17.31
9170579968, 8897598464, 272981504, 17.38
18558497792, 18283641344, 274856448, 19.41
7741890048, 8019672064, 277782016, 13.91
116376901632, 116098227712, 278673920, 19.52
20553978368, 20833253888, 279275520, 14.70
151194295808, 150914170368, 280125440, 18.90
139333295616, 139614251008, 280955392, 15.02
69244884992, 68962342912, 282542080, 18.42
31714149376, 31996712448, 282563072, 14.90
83125337600, 83408432640, 283095040, 15.85
51918937600, 52202711040, 283773440, 19.62
58537088000, 58247791616, 289296384, 13.39
79683304448, 79392646656, 290657792, 19.15
46035756032, 46327226368, 291470336, 18.11
5961510912, 6258938368, 297427456, 17.98
5538723328, 5238604800, 300118528, 20.81
116089014784, 115788406272, 300608512, 19.38
113887570944, 114191007232, 303436288, 21.32
147083758592, 146780255744, 303502848, 19.58
44664070656, 44360116224, 303954432, 15.21
5028657152, 4724212736, 304444416, 21.71
7293692928, 6986244096, 307448832, 19.12
