#Samples, /home/djwong/cdev/website/files/programs/bogodisk/bs_graphs//bogoseek-report-elm3a55-2.6.17.1-mtr64-HWRAID0-2x36gbSCSI.csv
0.25, 0.00
0.75, 0.00
1.25, 0.08
1.75, 0.12
2.25, 1.16
2.75, 2.56
3.25, 4.60
3.75, 5.92
4.25, 7.32
4.75, 9.24
5.25, 9.80
5.75, 10.50
6.25, 10.10
6.75, 8.40
7.25, 6.90
7.75, 5.82
8.25, 4.00
8.75, 2.58
9.25, 1.88
9.75, 1.00
10.25, 0.86
10.75, 0.68
11.25, 0.60
11.75, 0.64
12.25, 0.56
12.75, 0.60
13.25, 0.56
13.75, 0.48
14.25, 0.60
14.75, 0.44
15.25, 0.44
15.75, 0.36
16.25, 0.36
16.75, 0.26
17.25, 0.22
17.75, 0.12
18.25, 0.06
18.75, 0.04
19.25, 0.06
19.75, 0.04
20.25, 0.02
20.75, 0.00
21.25, 0.00
21.75, 0.00
