173584817152, 173606311936, 21494784, 1.33
585643498496, 585619449344, 24049152, 3.22
597170609152, 597257269248, 86660096, 4.23
966980193792, 967082371584, 102177792, 5.13
360437568512, 360323076096, 114492416, 5.20
268559035904, 268422469120, 136566784, 9.34
770775822336, 770967556608, 191734272, 2.89
730984905728, 731190855680, 205949952, 6.58
783674365952, 783445561856, 228804096, 5.83
548880081920, 548641899008, 238182912, 3.13
142507375104, 142262276608, 245098496, 3.03
163327229440, 163074126848, 253102592, 7.78
849042209792, 849309716480, 267506688, 9.04
263543350272, 263823572992, 280222720, 4.08
164845149184, 165133689344, 288540160, 9.68
100372817920, 100686879744, 314061824, 7.11
466660988928, 466326319104, 334669824, 5.55
698468972544, 698881957888, 412985344, 4.85
30085182976, 30595689984, 510507008, 3.19
795789715968, 796320110592, 530394624, 5.01
647027355648, 647586245632, 558889984, 2.23
843960157696, 844543433216, 583275520, 5.33
445424892928, 444796434944, 628457984, 2.79
612515648512, 613165053952, 649405440, 6.76
637278182400, 637993261568, 715079168, 6.46
777394710016, 776652200960, 742509056, 6.99
953588037120, 952828430848, 759606272, 7.00
921994998272, 922773827072, 778828800, 3.85
985802409984, 985011052544, 791357440, 4.11
704332660224, 703477389312, 855270912, 7.61
360338260992, 361222918656, 884657664, 5.95
445189522944, 446121931776, 932408832, 6.03
31346132480, 32282208768, 936076288, 6.61
806456247296, 807428502016, 972254720, 5.21
879208742912, 878208281088, 1000461824, 6.51
404879574528, 405911525888, 1031951360, 5.81
156751292928, 155711657472, 1039635456, 1.98
296500554240, 295428509696, 1072044544, 4.89
805519030272, 806605346304, 1086316032, 3.15
829013788672, 827904310272, 1109478400, 7.46
533824993280, 532705675776, 1119317504, 3.26
833915898880, 832755863040, 1160035840, 10.11
887814128640, 888988769280, 1174640640, 6.71
221542095360, 220363008512, 1179086848, 3.36
543837950976, 542592708096, 1245242880, 5.05
763084630016, 761796589568, 1288040448, 3.91
827639250944, 828983215616, 1343964672, 5.22
458945502720, 457600915456, 1344587264, 9.18
3981851648, 2601644032, 1380207616, 7.11
351352906240, 349955132928, 1397773312, 7.68
986883778048, 988302394880, 1418616832, 4.19
277691894784, 276264794624, 1427100160, 9.45
605058985984, 603613947904, 1445038080, 7.15
274060243456, 272612132352, 1448111104, 2.24
368703664640, 367234118656, 1469545984, 4.56
291300744192, 289823413760, 1477330432, 3.02
163028858368, 164507642880, 1478784512, 8.74
616244772352, 617749065216, 1504292864, 7.54
274533297664, 276096771584, 1563473920, 7.30
447796167168, 449495060480, 1698893312, 8.80
900314443264, 902071404032, 1756960768, 5.91
612816464896, 614590834688, 1774369792, 6.83
766443244032, 764642067456, 1801176576, 6.16
230208724480, 228335279616, 1873444864, 3.88
655747960320, 653852129792, 1895830528, 6.98
440404485632, 438486727168, 1917758464, 2.72
686901450240, 684979313664, 1922136576, 4.85
537575190016, 539513570816, 1938380800, 9.35
941125883904, 939172264960, 1953618944, 8.47
907895300608, 909856632832, 1961332224, 4.57
928667566592, 930638803456, 1971236864, 3.23
674797746176, 676830465536, 2032719360, 8.79
65740797440, 63696505856, 2044291584, 3.50
195559612928, 193501440000, 2058172928, 10.05
509286441984, 511375283712, 2088841728, 3.81
146235066368, 148339230208, 2104163840, 5.83
473162488320, 475277220864, 2114732544, 9.80
57685739008, 55538651136, 2147087872, 7.89
368988916224, 366833615872, 2155300352, 6.85
638693953024, 640898664448, 2204711424, 4.93
868988295680, 871209813504, 2221517824, 4.43
238514310656, 240752137216, 2237826560, 3.30
639982146560, 642226406400, 2244259840, 4.26
950556873728, 948281364480, 2275509248, 4.15
349663853568, 351950848512, 2286994944, 4.92
363069923328, 360751431168, 2318492160, 4.08
162387259904, 164742616064, 2355356160, 8.79
578597550080, 576222403584, 2375146496, 4.20
924541617664, 927002397696, 2460780032, 6.17
697310306816, 694841789952, 2468516864, 4.01
365941186048, 368410540032, 2469353984, 7.13
842277301760, 839805186560, 2472115200, 7.76
636824365568, 639297361920, 2472996352, 9.11
972799376896, 975313819648, 2514442752, 2.98
268919451648, 266397405696, 2522045952, 5.51
283759299072, 286319159296, 2559860224, 6.61
424730871296, 427318466048, 2587594752, 8.90
894069894144, 896675255808, 2605361664, 4.25
468188254720, 470796287488, 2608032768, 3.78
866484434944, 863876343296, 2608091648, 4.46
226270247424, 223643672064, 2626575360, 7.16
25630100480, 28256704512, 2626604032, 9.80
748914939904, 746242358272, 2672581632, 5.20
573765660160, 576454320128, 2688659968, 4.27
170386350592, 173120071680, 2733721088, 7.81
913393664512, 916150156288, 2756491776, 7.90
622877745152, 625679763968, 2802018816, 8.35
812622856192, 809818573824, 2804282368, 6.74
576481760256, 573605995008, 2875765248, 5.85
848594095616, 845713806336, 2880289280, 5.81
736179687936, 733260110336, 2919577600, 9.87
267272009728, 264324171264, 2947838464, 3.73
56561075200, 53608988160, 2952087040, 6.55
883455802368, 886412947968, 2957145600, 9.50
6482189824, 3507424256, 2974765568, 6.58
125658354688, 128641877504, 2983522816, 9.32
624272242688, 627259256832, 2987014144, 4.45
217782715904, 220871531008, 3088815104, 3.05
159140200448, 162236159488, 3095959040, 6.72
130193105920, 133340436992, 3147331072, 6.99
166394664448, 169552175616, 3157511168, 6.50
555608437760, 552409889280, 3198548480, 4.61
715872645120, 719110754304, 3238109184, 3.11
495853884416, 492601782272, 3252102144, 8.94
880031757824, 876757112832, 3274644992, 9.48
667377463296, 664028977664, 3348485632, 10.49
818523587584, 821932805632, 3409218048, 8.22
433133044736, 429700976128, 3432068608, 4.16
388315850752, 384879189504, 3436661248, 3.54
981815213568, 978337706496, 3477507072, 11.17
210093458432, 206615539712, 3477918720, 5.02
761618778624, 758136565248, 3482213376, 10.32
429616728064, 433102519808, 3485791744, 4.85
376406174720, 372873738240, 3532436480, 9.93
121016157696, 124549051904, 3532894208, 6.47
752479895552, 748914939904, 3564955648, 5.63
74906314240, 71338891264, 3567422976, 9.84
586779940864, 583107375104, 3672565760, 6.23
731274602496, 727593420800, 3681181696, 11.10
893107412992, 896788880384, 3681467392, 2.86
390968591872, 387285217792, 3683374080, 4.90
143866018816, 147585524736, 3719505920, 3.81
397519633408, 393738768384, 3780865024, 7.83
25709920256, 29496324096, 3786403840, 8.85
8957443072, 12745982464, 3788539392, 2.83
796628598272, 792837584384, 3791013888, 4.98
813972599296, 817773440512, 3800841216, 9.59
587563563008, 583714061824, 3849501184, 8.64
748713949184, 752576126976, 3862177792, 8.77
688921102336, 685057239552, 3863862784, 4.77
95316315648, 99232013824, 3915698176, 3.01
90728363520, 94726490112, 3998126592, 3.75
911265697280, 915296384512, 4030687232, 7.57
943045891072, 947107461632, 4061570560, 6.01
162063532544, 157991586304, 4071946240, 3.51
312253021696, 316333649408, 4080627712, 7.63
332503136768, 336590768640, 4087631872, 7.72
491114209792, 495237976064, 4123766272, 7.94
649402651648, 653544602624, 4141950976, 10.75
817773440512, 821971637248, 4198196736, 9.54
417861682176, 422111923200, 4250241024, 8.52
234335050752, 238585331712, 4250280960, 9.00
511629320192, 507340671488, 4288648704, 8.48
852000443904, 856323501568, 4323057664, 4.61
230167109632, 234493848576, 4326738944, 8.42
246567092736, 250960370176, 4393277440, 9.22
66187037184, 61760634880, 4426402304, 10.28
984062669824, 988498249728, 4435579904, 7.47
979961574400, 984493240320, 4531665920, 4.13
836059202560, 840611736064, 4552533504, 4.72
883998637568, 879431955968, 4566681600, 7.72
213535010304, 218109797376, 4574787072, 7.04
728983912448, 724362980352, 4620932096, 5.28
611427139072, 616070298624, 4643159552, 5.31
860260944896, 864921307648, 4660362752, 4.94
672162164736, 676868497920, 4706333184, 4.87
790813732864, 795528718336, 4714985472, 6.71
835995941376, 831257714688, 4738226688, 4.22
971770073600, 976517593600, 4747520000, 4.46
128810869248, 123968294912, 4842574336, 6.64
334582644224, 339437029888, 4854385664, 8.95
199625669632, 194750087168, 4875582464, 3.73
53551411712, 48666513408, 4884898304, 10.69
258496241152, 263397364224, 4901123072, 9.63
48645408256, 53551411712, 4906003456, 6.75
432089398272, 427141412352, 4947985920, 4.79
168028968960, 163039414784, 4989554176, 10.52
77586922496, 82635061760, 5048139264, 7.74
208183139328, 203115061760, 5068077568, 6.10
942527058432, 947601424896, 5074366464, 10.44
596833495040, 601914742784, 5081247744, 9.46
84080837632, 78953414656, 5127422976, 5.82
407636707328, 402507691520, 5129015808, 4.04
737910053376, 743075123712, 5165070336, 10.09
726822053376, 732019861504, 5197808128, 4.14
690302414848, 685077923840, 5224491008, 4.41
713471321600, 718788396032, 5317074432, 5.68
151815817728, 157148631552, 5332813824, 8.09
213154269184, 218509566976, 5355297792, 6.86
686682509824, 681272306688, 5410203136, 7.03
483497065472, 489047619072, 5550553600, 7.43
814731957248, 809140371456, 5591585792, 5.29
210271416320, 215872760832, 5601344512, 3.27
266880108032, 261262517760, 5617590272, 5.88
798168496128, 792473768960, 5694727168, 3.33
605115889152, 610833775616, 5717886464, 4.09
7620136448, 13338061312, 5717924864, 10.66
764497201664, 770226615296, 5729413632, 10.16
387501934080, 381760039936, 5741894144, 8.62
183660938240, 189464861184, 5803922944, 3.87
984316441088, 990121301504, 5804860416, 6.98
288763502080, 294632298496, 5868796416, 8.57
814330609664, 808458472448, 5872137216, 3.85
672470391808, 678343885312, 5873493504, 5.73
979654081536, 985538301440, 5884219904, 6.90
609412047360, 603467502080, 5944545280, 5.51
83803028480, 89829692416, 6026663936, 7.46
745219353088, 751253506048, 6034152960, 7.00
999200795136, 993139222528, 6061572608, 4.51
859018639872, 865080709632, 6062069760, 4.70
841148273152, 847216102400, 6067829248, 5.41
735761238528, 729590737408, 6170501120, 3.43
670633236992, 664444035584, 6189201408, 4.21
314075204096, 307881889280, 6193314816, 8.31
483591799296, 489787426816, 6195627520, 8.86
904931185664, 911136893440, 6205707776, 8.91
683319729664, 689559138304, 6239408640, 8.01
896639889408, 902888891904, 6249002496, 8.18
45620957184, 51889893888, 6268936704, 9.92
599242374656, 605539468800, 6297094144, 6.15
668267172352, 661969538048, 6297634304, 10.99
292374957056, 298722885632, 6347928576, 4.90
727179878400, 720799061504, 6380816896, 6.96
637607919104, 644146964992, 6539045888, 5.64
175056176640, 181610420736, 6554244096, 11.19
742676981760, 749249184768, 6572203008, 8.15
815450063360, 808870481920, 6579581440, 6.69
243670860288, 250254527488, 6583667200, 3.44
943060278784, 949653193216, 6592914432, 4.49
33401582592, 26799282176, 6602300416, 5.79
367401092608, 360798679552, 6602413056, 6.02
235652680704, 229026328064, 6626352640, 10.87
893724007424, 887034411008, 6689596416, 4.37
662720695296, 669424682496, 6703987200, 7.61
561918056448, 568650813440, 6732756992, 10.30
736926844416, 730184671744, 6742172672, 9.43
210325867520, 203574790144, 6751077376, 3.65
303351089152, 310107831296, 6756742144, 11.08
