/dev/sdh: Reading from 0 to 256060514304 in 566231040 byte chunks.
0, 566231040, 1.04, 543024416.94
566231040, 1132462080, 1.05, 537260185.48
1132462080, 1698693120, 1.07, 527674664.86
1698693120, 2264924160, 1.09, 519723367.35
2264924160, 2831155200, 1.13, 502129625.88
2831155200, 3397386240, 1.12, 505453140.05
3397386240, 3963617280, 1.08, 523237127.65
3963617280, 4529848320, 1.03, 548586004.85
4529848320, 5096079360, 1.20, 471792954.76
5096079360, 5662310400, 1.08, 521895941.66
5662310400, 6228541440, 1.13, 503198446.19
6228541440, 6794772480, 1.20, 470741897.64
6794772480, 7361003520, 1.14, 495845952.49
7361003520, 7927234560, 1.05, 540082264.77
7927234560, 8493465600, 1.01, 561863208.68
8493465600, 9059696640, 1.09, 519894207.02
9059696640, 9625927680, 1.16, 486873208.56
9625927680, 10192158720, 1.01, 560101532.47
10192158720, 10758389760, 1.01, 560981902.61
10758389760, 11324620800, 1.07, 529105448.77
11324620800, 11890851840, 1.06, 532904456.67
11890851840, 12457082880, 1.01, 560568940.54
12457082880, 13023313920, 1.01, 561522392.29
13023313920, 13589544960, 1.12, 504205375.25
13589544960, 14155776000, 1.04, 544278369.34
14155776000, 14722007040, 1.01, 563059731.62
14722007040, 15288238080, 1.01, 561403460.35
15288238080, 15854469120, 1.10, 516049971.77
15854469120, 16420700160, 1.08, 522927712.50
16420700160, 16986931200, 1.01, 562509007.34
16986931200, 17553162240, 1.01, 560838604.30
17553162240, 18119393280, 1.01, 561780109.00
18119393280, 18685624320, 1.02, 556256979.12
18685624320, 19251855360, 1.01, 561364709.12
19251855360, 19818086400, 1.01, 561489696.91
19818086400, 20384317440, 1.01, 562752572.37
20384317440, 20950548480, 1.02, 555441272.79
20950548480, 21516779520, 1.01, 561726219.85
21516779520, 22083010560, 1.01, 561191062.20
22083010560, 22649241600, 1.01, 562681175.62
22649241600, 23215472640, 1.02, 556616276.43
23215472640, 23781703680, 1.01, 561671735.40
23781703680, 24347934720, 1.01, 561789501.86
24347934720, 24914165760, 1.01, 561989544.74
24914165760, 25480396800, 1.02, 556801897.20
25480396800, 26046627840, 1.01, 560522362.44
26046627840, 26612858880, 1.02, 557436627.12
26612858880, 27179089920, 1.01, 561464890.87
27179089920, 27745320960, 1.02, 555463175.82
27745320960, 28311552000, 1.01, 561527902.97
28311552000, 28877783040, 1.01, 560991589.49
28877783040, 29444014080, 1.01, 561714387.85
29444014080, 30010245120, 1.02, 556562009.54
30010245120, 30576476160, 1.01, 561694902.06
30576476160, 31142707200, 1.01, 560849806.13
31142707200, 31708938240, 1.01, 561051547.33
31708938240, 32275169280, 1.02, 556588747.19
32275169280, 32841400320, 1.01, 560589275.70
32841400320, 33407631360, 1.01, 561002264.40
33407631360, 33973862400, 1.01, 561028229.15
33973862400, 34540093440, 1.02, 556729375.38
34540093440, 35106324480, 1.01, 560450971.26
35106324480, 35672555520, 1.01, 560789928.06
35672555520, 36238786560, 1.01, 560599476.29
36238786560, 36805017600, 1.01, 557986657.68
36805017600, 37371248640, 1.01, 560414606.64
37371248640, 37937479680, 1.01, 562154492.93
37937479680, 38503710720, 1.01, 559619668.61
38503710720, 39069941760, 1.01, 558876892.98
39069941760, 39636172800, 1.01, 562103749.93
39636172800, 40202403840, 1.01, 561051329.41
40202403840, 40768634880, 1.01, 559374791.57
40768634880, 41334865920, 1.02, 557577561.15
41334865920, 41901096960, 1.01, 561226147.01
41901096960, 42467328000, 1.01, 561756347.34
42467328000, 43033559040, 1.01, 558441483.27
43033559040, 43599790080, 1.01, 559604578.08
43599790080, 44166021120, 1.01, 560804021.16
44166021120, 44732252160, 1.01, 561023131.28
44732252160, 45298483200, 1.02, 557816339.24
45298483200, 45864714240, 1.01, 559229982.25
45864714240, 46430945280, 1.01, 560925701.50
46430945280, 46997176320, 1.01, 561630577.91
46997176320, 47563407360, 1.02, 557413521.19
47563407360, 48129638400, 1.01, 558668692.20
48129638400, 48695869440, 1.01, 560795705.95
48695869440, 49262100480, 1.01, 561158041.68
49262100480, 49828331520, 1.01, 558314744.37
49828331520, 50394562560, 1.01, 560541082.21
50394562560, 50960793600, 1.01, 561362684.43
50960793600, 51527024640, 1.01, 561508759.75
51527024640, 52093255680, 1.02, 556644179.40
52093255680, 52659486720, 1.01, 560397621.86
52659486720, 53225717760, 1.01, 561208221.92
53225717760, 53791948800, 1.01, 560629203.29
53791948800, 54358179840, 1.02, 555775698.63
54358179840, 54924410880, 1.01, 560025514.32
54924410880, 55490641920, 1.01, 560802851.98
55490641920, 56056872960, 1.01, 560889486.93
56056872960, 56623104000, 1.02, 555233022.60
56623104000, 57189335040, 1.01, 560709780.69
57189335040, 57755566080, 1.01, 561351655.21
57755566080, 58321797120, 1.01, 562871078.47
58321797120, 58888028160, 1.02, 555672134.21
58888028160, 59454259200, 1.01, 561512235.48
59454259200, 60020490240, 1.01, 561620252.30
60020490240, 60586721280, 1.01, 563270206.22
60586721280, 61152952320, 1.02, 553578555.92
61152952320, 61719183360, 1.01, 558679329.60
61719183360, 62285414400, 1.02, 556985635.99
62285414400, 62851645440, 1.01, 561851005.75
62851645440, 63417876480, 1.02, 554469074.76
63417876480, 63984107520, 1.01, 562505667.90
63984107520, 64550338560, 1.01, 561049846.78
64550338560, 65116569600, 1.01, 562121884.62
65116569600, 65682800640, 1.02, 555644197.74
65682800640, 66249031680, 1.01, 561557192.19
66249031680, 66815262720, 1.01, 561030171.93
66815262720, 67381493760, 1.01, 560605683.75
67381493760, 67947724800, 1.02, 554868767.53
67947724800, 68513955840, 1.01, 561636455.04
68513955840, 69080186880, 1.01, 561104338.51
69080186880, 69646417920, 1.01, 562237660.43
69646417920, 70212648960, 1.02, 556280325.90
70212648960, 70778880000, 1.01, 562025932.19
70778880000, 71345111040, 1.01, 561797333.20
71345111040, 71911342080, 1.01, 562275948.25
71911342080, 72477573120, 1.02, 556872534.77
72477573120, 73043804160, 1.01, 561746323.62
73043804160, 73610035200, 1.01, 561232529.11
73610035200, 74176266240, 1.01, 561569478.16
74176266240, 74742497280, 1.02, 555127254.75
74742497280, 75308728320, 1.01, 561645212.46
75308728320, 75874959360, 1.01, 561693978.24
75874959360, 76441190400, 1.01, 561596506.95
76441190400, 77007421440, 1.02, 557084280.99
77007421440, 77573652480, 1.01, 561030781.73
77573652480, 78139883520, 1.01, 561435472.66
78139883520, 78706114560, 1.01, 561181456.86
78706114560, 79272345600, 1.02, 557333800.00
79272345600, 79838576640, 1.01, 561153086.04
79838576640, 80404807680, 1.01, 561253098.25
80404807680, 80971038720, 1.01, 560983319.30
80971038720, 81537269760, 1.02, 555029927.20
81537269760, 82103500800, 1.01, 561229840.63
82103500800, 82669731840, 1.01, 561325170.83
82669731840, 83235962880, 1.01, 560412127.88
83235962880, 83802193920, 1.02, 556878460.60
83802193920, 84368424960, 1.01, 560359619.37
84368424960, 84934656000, 1.01, 561086469.03
84934656000, 85500887040, 1.01, 559783573.16
85500887040, 86067118080, 1.02, 556436158.30
86067118080, 86633349120, 1.01, 562515257.71
86633349120, 87199580160, 1.01, 561162261.07
87199580160, 87765811200, 1.01, 559195798.77
87765811200, 88332042240, 1.02, 557198706.88
88332042240, 88898273280, 1.01, 561426963.37
88898273280, 89464504320, 1.01, 561908117.34
89464504320, 90030735360, 1.01, 559065160.25
90030735360, 90596966400, 1.01, 559203266.92
90596966400, 91163197440, 1.01, 560841127.38
91163197440, 91729428480, 1.01, 561934558.61
91729428480, 92295659520, 1.01, 558239275.92
92295659520, 92861890560, 1.01, 560066181.52
92861890560, 93428121600, 1.01, 561173752.25
93428121600, 93994352640, 1.01, 561026291.38
93994352640, 94560583680, 1.02, 557245293.03
94560583680, 95126814720, 1.01, 558602750.78
95126814720, 95693045760, 1.01, 561002263.29
95693045760, 96259276800, 1.01, 561739219.84
96259276800, 96825507840, 1.02, 557021962.44
96825507840, 97391738880, 1.01, 560574344.83
97391738880, 97957969920, 1.01, 561759799.95
97957969920, 98524200960, 1.01, 561164946.12
98524200960, 99090432000, 1.02, 557399731.87
99090432000, 99656663040, 1.01, 559516073.31
99656663040, 100222894080, 1.01, 561261898.80
100222894080, 100789125120, 1.01, 561620306.89
100789125120, 101355356160, 1.02, 556373037.25
101355356160, 101921587200, 1.01, 559905721.24
101921587200, 102487818240, 1.01, 560255154.03
102487818240, 103054049280, 1.01, 561221152.90
103054049280, 103620280320, 1.02, 556061501.99
103620280320, 104186511360, 1.01, 561057018.74
104186511360, 104752742400, 1.01, 560868523.33
104752742400, 105318973440, 1.01, 562668676.58
105318973440, 105885204480, 1.02, 555496841.78
105885204480, 106451435520, 1.01, 560322198.12
106451435520, 107017666560, 1.01, 560823061.36
107017666560, 107583897600, 1.00, 563675382.04
