Using 64bit support, timing /dev/sda from 0B to the end in 209715200B chunks.
offset,  size,  time (s), throughput (bytes/s)
 0, 209715200, 2.2206, 94439931.19
209715200, 419430400, 2.2077, 94993133.09
419430400, 629145600, 2.2078, 94987711.83
629145600, 838860800, 2.2079, 94983323.64
838860800, 1048576000, 2.2078, 94988142.06
1048576000, 1258291200, 2.2028, 95202496.06
1258291200, 1468006400, 2.2039, 95156361.38
1468006400, 1677721600, 2.2118, 94815629.29
1677721600, 1887436800, 2.2481, 93287023.86
1887436800, 2097152000, 2.2037, 95166681.64
2097152000, 2306867200, 2.2039, 95154763.88
2306867200, 2516582400, 2.2028, 95202798.59
2516582400, 2726297600, 2.2038, 95158995.21
2726297600, 2936012800, 2.2047, 95121185.68
2936012800, 3145728000, 2.2079, 94985517.68
3145728000, 3355443200, 2.2079, 94985130.49
3355443200, 3565158400, 2.2068, 95029635.13
3565158400, 3774873600, 2.2039, 95154288.96
3774873600, 3984588800, 2.2038, 95159470.18
3984588800, 4194304000, 2.2039, 95158218.00
4194304000, 4404019200, 2.2040, 95153468.65
4404019200, 4613734400, 2.2039, 95157743.04
4613734400, 4823449600, 2.2069, 95028214.13
4823449600, 5033164800, 2.2039, 95154763.88
5033164800, 5242880000, 2.2039, 95158088.46
5242880000, 5452595200, 2.2039, 95157699.86
5452595200, 5662310400, 2.2102, 94883880.86
5662310400, 5872025600, 2.2544, 93024262.62
5872025600, 6081740800, 2.2642, 92624006.47
6081740800, 6291456000, 2.2554, 92984996.67
6291456000, 6501171200, 2.2555, 92977947.16
6501171200, 6710886400, 2.2641, 92628097.54
6710886400, 6920601600, 2.2595, 92815075.94
6920601600, 7130316800, 2.2554, 92982028.32
7130316800, 7340032000, 2.2563, 92946876.09
7340032000, 7549747200, 2.2984, 91245147.11
7549747200, 7759462400, 2.2553, 92985986.16
7759462400, 7969177600, 2.2554, 92982275.68
7969177600, 8178892800, 2.2560, 92957793.93
8178892800, 8388608000, 2.2555, 92979183.84
8388608000, 8598323200, 2.2755, 92163465.13
8598323200, 8808038400, 2.2567, 92929001.10
8808038400, 9017753600, 2.2578, 92885989.27
9017753600, 9227468800, 2.2595, 92813843.62
9227468800, 9437184000, 2.2561, 92954580.11
9437184000, 9646899200, 2.2595, 92816719.08
9646899200, 9856614400, 2.2555, 92980585.45
9856614400, 10066329600, 2.2561, 92954415.30
10066329600, 10276044800, 2.2594, 92818321.19
10276044800, 10485760000, 2.2555, 92979472.40
10485760000, 10695475200, 2.2545, 93022694.65
10695475200, 10905190400, 2.2561, 92953879.69
10905190400, 11114905600, 2.2555, 92977534.94
11114905600, 11324620800, 2.3141, 90624716.41
11324620800, 11534336000, 2.3323, 89917339.50
11534336000, 11744051200, 2.3324, 89915026.38
11744051200, 11953766400, 2.3316, 89943485.96
11953766400, 12163481600, 2.3324, 89914910.73
12163481600, 12373196800, 2.3324, 89915489.00
12373196800, 12582912000, 2.3313, 89957722.51
12582912000, 12792627200, 2.3324, 89915797.41
12792627200, 13002342400, 2.3323, 89916491.34
13002342400, 13212057600, 2.3724, 88399437.02
13212057600, 13421772800, 2.3322, 89920346.72
13421772800, 13631488000, 2.3363, 89762431.43
13631488000, 13841203200, 2.3324, 89914525.22
13841203200, 14050918400, 2.3323, 89917416.60
14050918400, 14260633600, 2.3323, 89919344.29
14260633600, 14470348800, 2.3324, 89915681.75
14470348800, 14680064000, 2.3324, 89915334.79
14680064000, 14889779200, 2.3322, 89920886.50
14889779200, 15099494400, 2.3323, 89916876.86
15099494400, 15309209600, 2.3404, 89607673.31
15309209600, 15518924800, 2.3323, 89915874.51
15518924800, 15728640000, 2.3313, 89958224.15
15728640000, 15938355200, 2.3324, 89915720.30
15938355200, 16148070400, 2.3323, 89915874.51
16148070400, 16357785600, 2.3324, 89915604.65
16357785600, 16567500800, 2.3402, 89612689.30
16567500800, 16777216000, 2.3323, 89919228.63
16777216000, 16986931200, 2.3546, 89065449.65
16986931200, 17196646400, 2.3609, 88828648.11
17196646400, 17406361600, 2.3609, 88829024.36
17406361600, 17616076800, 2.3608, 88834028.80
17616076800, 17825792000, 2.3655, 88657334.01
17825792000, 18035507200, 2.3609, 88829663.99
18035507200, 18245222400, 2.3609, 88829438.24
18245222400, 18454937600, 2.3610, 88824961.01
18454937600, 18664652800, 2.3876, 87834191.79
18664652800, 18874368000, 2.3615, 88807808.76
18874368000, 19084083200, 2.3609, 88829852.12
19084083200, 19293798400, 2.3609, 88829663.99
19293798400, 19503513600, 2.3609, 88828459.98
19503513600, 19713228800, 2.3608, 88830679.90
19713228800, 19922944000, 2.3614, 88810855.06
19922944000, 20132659200, 2.3609, 88830115.50
20132659200, 20342374400, 2.3609, 88829212.48
20342374400, 20552089600, 2.3608, 88830416.52
20552089600, 20761804800, 2.3609, 88826992.64
20761804800, 20971520000, 2.3607, 88834254.58
20971520000, 21181235200, 2.3615, 88807131.83
21181235200, 21390950400, 2.3609, 88828986.73
21390950400, 21600665600, 2.3609, 88829475.86
21600665600, 21810380800, 2.3612, 88817249.20
21810380800, 22020096000, 2.3775, 88209584.58
22020096000, 22229811200, 2.3932, 87629653.86
22229811200, 22439526400, 2.3932, 87629507.40
22439526400, 22649241600, 2.3938, 87606957.75
22649241600, 22858956800, 2.3932, 87629397.55
22858956800, 23068672000, 2.3932, 87629507.40
23068672000, 23278387200, 2.3932, 87630788.98
23278387200, 23488102400, 2.3933, 87627310.50
23488102400, 23697817600, 2.3939, 87605091.34
23697817600, 23907532800, 2.4215, 86605134.81
23907532800, 24117248000, 2.3929, 87642398.13
24117248000, 24326963200, 2.3931, 87631557.94
24326963200, 24536678400, 2.3938, 87608348.47
24536678400, 24746393600, 2.3932, 87629580.63
24746393600, 24956108800, 2.4132, 86901888.37
24956108800, 25165824000, 2.3932, 87630569.28
25165824000, 25375539200, 2.3932, 87629946.79
25375539200, 25585254400, 2.3938, 87607250.53
25585254400, 25794969600, 2.3932, 87629287.71
25794969600, 26004684800, 2.3932, 87629763.71
26004684800, 26214400000, 2.3932, 87629580.63
26214400000, 26424115200, 2.3938, 87606994.35
26424115200, 26633830400, 2.3932, 87630020.03
