 0, 67108864, 1.4028, 47838201.35
67108864, 134217728, 1.3939, 48143501.77
134217728, 201326592, 1.3935, 48157286.33
201326592, 268435456, 1.3933, 48166756.98
268435456, 335544320, 1.3941, 48136975.00
335544320, 402653184, 1.3932, 48168381.89
402653184, 469762048, 1.3917, 48222515.72
469762048, 536870912, 1.3951, 48104126.30
536870912, 603979776, 1.3934, 48162228.58
603979776, 671088640, 1.3934, 48162470.53
671088640, 738197504, 1.3942, 48135421.27
738197504, 805306368, 1.3934, 48160362.15
805306368, 872415232, 1.3931, 48171009.62
872415232, 939524096, 1.3927, 48184567.75
939524096, 1006632960, 1.3932, 48169038.79
1006632960, 1073741824, 1.3932, 48168381.89
1073741824, 1140850688, 1.3942, 48132659.33
1140850688, 1207959552, 1.3933, 48166307.56
1207959552, 1275068416, 1.3935, 48158392.20
1275068416, 1342177280, 1.3934, 48162574.23
1342177280, 1409286144, 1.3935, 48157770.14
1409286144, 1476395008, 1.3931, 48171389.97
1476395008, 1543503872, 1.3944, 48127654.11
1543503872, 1610612736, 1.3935, 48160154.78
1610612736, 1677721600, 1.3930, 48174329.27
1677721600, 1744830464, 1.3946, 48119578.93
1744830464, 1811939328, 1.3936, 48156007.73
1811939328, 1879048192, 1.3917, 48219362.65
1879048192, 1946157056, 1.3943, 48130691.63
1946157056, 2013265920, 1.3935, 48158910.59
2013265920, 2080374784, 1.3953, 48096782.89
2080374784, 2147483648, 1.3930, 48175539.68
2147483648, 2214592512, 1.3932, 48167759.57
2214592512, 2281701376, 1.3945, 48124824.04
2281701376, 2348810240, 1.3919, 48212884.57
2348810240, 2415919104, 1.3934, 48162574.23
2415919104, 2483027968, 1.3942, 48135870.11
2483027968, 2550136832, 1.3931, 48171459.13
2550136832, 2617245696, 1.3933, 48166584.13
2617245696, 2684354560, 1.3940, 48142845.56
2684354560, 2751463424, 1.3936, 48155178.40
2751463424, 2818572288, 1.3920, 48209144.02
2818572288, 2885681152, 1.3953, 48097782.56
2885681152, 2952790016, 1.3933, 48164648.23
2952790016, 3019898880, 1.3934, 48163230.97
3019898880, 3087007744, 1.3942, 48133315.26
3087007744, 3154116608, 1.3932, 48169661.14
3154116608, 3221225472, 1.3934, 48161502.73
3221225472, 3288334336, 1.3927, 48186609.05
3288334336, 3355443200, 1.3931, 48172289.02
3355443200, 3422552064, 1.3935, 48159048.83
3422552064, 3489660928, 1.3942, 48134696.23
3489660928, 3556769792, 1.3933, 48164751.93
3556769792, 3623878656, 1.3934, 48162919.88
3623878656, 3690987520, 1.3936, 48156042.28
3690987520, 3758096384, 1.3933, 48163991.44
3758096384, 3825205248, 1.3932, 48170179.78
3825205248, 3892314112, 1.3940, 48141913.08
3892314112, 3959422976, 1.3933, 48164475.39
3959422976, 4026531840, 1.3931, 48173879.71
4026531840, 4093640704, 1.3940, 48139875.57
