/dev/sdb: Reading from 0 to 73407488000 in 78643200 byte chunks.
0, 78643200, 0.90, 87632937.25
78643200, 157286400, 0.89, 87900434.26
157286400, 235929600, 0.90, 87837600.88
235929600, 314572800, 0.90, 87167965.51
314572800, 393216000, 0.91, 86869862.89
393216000, 471859200, 0.90, 87588821.52
471859200, 550502400, 0.90, 87315264.76
550502400, 629145600, 0.90, 87401921.33
629145600, 707788800, 0.90, 87158015.11
707788800, 786432000, 0.90, 87778874.09
786432000, 865075200, 0.89, 88092336.37
865075200, 943718400, 0.89, 87884324.61
943718400, 1022361600, 0.89, 87915370.37
1022361600, 1101004800, 0.90, 87644168.45
1101004800, 1179648000, 0.90, 87834265.39
1179648000, 1258291200, 0.89, 88043814.12
1258291200, 1336934400, 0.91, 86853936.94
1336934400, 1415577600, 0.90, 87267981.95
1415577600, 1494220800, 0.91, 86699298.87
1494220800, 1572864000, 0.90, 87563952.79
1572864000, 1651507200, 0.90, 87437390.42
1651507200, 1730150400, 0.90, 87312065.74
1730150400, 1808793600, 0.90, 87273889.48
1808793600, 1887436800, 0.90, 87843095.21
1887436800, 1966080000, 0.89, 87954011.68
1966080000, 2044723200, 0.89, 88177873.46
2044723200, 2123366400, 0.90, 87866944.67
2123366400, 2202009600, 0.90, 87857717.40
2202009600, 2280652800, 0.89, 88003813.66
2280652800, 2359296000, 0.90, 87502573.01
2359296000, 2437939200, 0.90, 87449641.18
2437939200, 2516582400, 0.90, 87295298.98
2516582400, 2595225600, 0.90, 87591748.20
2595225600, 2673868800, 0.90, 87686286.77
2673868800, 2752512000, 0.90, 87605310.93
2752512000, 2831155200, 0.90, 87311193.38
2831155200, 2909798400, 0.90, 87748316.28
2909798400, 2988441600, 0.89, 88320771.96
2988441600, 3067084800, 0.90, 87739309.73
3067084800, 3145728000, 0.89, 87892378.70
3145728000, 3224371200, 0.89, 88417985.08
3224371200, 3303014400, 0.89, 88139331.62
3303014400, 3381657600, 0.89, 88002730.42
3381657600, 3460300800, 0.90, 87619268.33
3460300800, 3538944000, 0.90, 87595845.79
3538944000, 3617587200, 0.90, 87289194.77
3617587200, 3696230400, 0.90, 87612045.05
3696230400, 3774873600, 0.90, 87663317.00
3774873600, 3853516800, 0.90, 87734024.13
3853516800, 3932160000, 0.90, 87171057.38
3932160000, 4010803200, 0.89, 87929033.51
4010803200, 4089446400, 0.89, 88171941.75
4089446400, 4168089600, 0.89, 87906034.69
4168089600, 4246732800, 0.90, 87782303.38
4246732800, 4325376000, 0.89, 88311845.80
4325376000, 4404019200, 0.89, 87981464.68
4404019200, 4482662400, 0.90, 87553326.99
4482662400, 4561305600, 0.90, 87675826.70
4561305600, 4639948800, 0.90, 87616437.45
4639948800, 4718592000, 0.90, 87203051.50
4718592000, 4797235200, 0.90, 87713670.73
4797235200, 4875878400, 0.90, 87549720.63
4875878400, 4954521600, 0.89, 88053277.70
4954521600, 5033164800, 0.89, 88136170.68
5033164800, 5111808000, 0.89, 88321367.05
5111808000, 5190451200, 0.89, 87944569.42
5190451200, 5269094400, 0.90, 87815532.35
5269094400, 5347737600, 0.89, 88207642.91
5347737600, 5426380800, 0.89, 87990127.23
5426380800, 5505024000, 0.90, 87648564.07
5505024000, 5583667200, 0.90, 87744204.37
5583667200, 5662310400, 0.90, 87287838.38
5662310400, 5740953600, 0.90, 87480964.45
5740953600, 5819596800, 0.90, 87715529.49
5819596800, 5898240000, 0.92, 85753073.05
5898240000, 5976883200, 0.92, 85592171.64
5976883200, 6055526400, 0.92, 85126060.26
6055526400, 6134169600, 0.92, 85511761.19
6134169600, 6212812800, 0.92, 85308895.88
6212812800, 6291456000, 0.92, 85587886.73
6291456000, 6370099200, 0.93, 84123870.15
6370099200, 6448742400, 0.93, 84857666.32
6448742400, 6527385600, 0.93, 84805964.68
6527385600, 6606028800, 0.92, 85042568.21
6606028800, 6684672000, 0.92, 85645582.89
6684672000, 6763315200, 0.92, 85656590.29
6763315200, 6841958400, 0.92, 85203623.37
6841958400, 6920601600, 0.92, 85878741.63
6920601600, 6999244800, 0.92, 85029327.64
6999244800, 7077888000, 0.92, 85024823.14
7077888000, 7156531200, 0.93, 84543490.19
7156531200, 7235174400, 0.93, 84901181.20
7235174400, 7313817600, 0.92, 85091060.18
7313817600, 7392460800, 0.92, 85643997.23
7392460800, 7471104000, 0.92, 85925187.81
7471104000, 7549747200, 0.92, 85493169.22
7549747200, 7628390400, 0.92, 85666480.78
7628390400, 7707033600, 0.92, 85256273.35
7707033600, 7785676800, 0.93, 84961075.49
7785676800, 7864320000, 0.95, 82573361.70
7864320000, 7942963200, 0.93, 84923276.29
7942963200, 8021606400, 0.93, 84392796.88
8021606400, 8100249600, 0.93, 85010669.13
8100249600, 8178892800, 0.92, 85088298.22
8178892800, 8257536000, 0.92, 85637562.24
8257536000, 8336179200, 0.92, 85557345.78
8336179200, 8414822400, 0.92, 85608383.70
8414822400, 8493465600, 0.92, 85140068.33
8493465600, 8572108800, 0.94, 83986953.91
8572108800, 8650752000, 0.93, 84814653.44
8650752000, 8729395200, 0.92, 85111319.85
8729395200, 8808038400, 0.92, 85022617.00
8808038400, 8886681600, 0.92, 85358433.30
8886681600, 8965324800, 0.91, 85967643.21
8965324800, 9043968000, 0.92, 85370849.83
9043968000, 9122611200, 0.92, 85806404.43
9122611200, 9201254400, 0.92, 85091336.41
9201254400, 9279897600, 0.92, 85121821.89
9279897600, 9358540800, 0.93, 84501339.87
9358540800, 9437184000, 0.93, 84920066.74
9437184000, 9515827200, 0.92, 85364919.10
9515827200, 9594470400, 0.92, 85666760.72
9594470400, 9673113600, 0.92, 85667133.99
9673113600, 9751756800, 0.92, 85693364.45
9751756800, 9830400000, 0.92, 85127073.83
9830400000, 9909043200, 0.92, 85057008.81
9909043200, 9987686400, 0.93, 84957404.21
9987686400, 10066329600, 0.93, 84887343.18
10066329600, 10144972800, 0.92, 85186641.52
10144972800, 10223616000, 0.92, 85162841.33
10223616000, 10302259200, 0.92, 85517991.30
10302259200, 10380902400, 0.92, 85825320.27
10380902400, 10459545600, 0.92, 85548318.03
10459545600, 10538188800, 0.92, 85839840.55
10538188800, 10616832000, 0.92, 85157308.27
10616832000, 10695475200, 0.92, 85234558.93
10695475200, 10774118400, 0.92, 85101925.54
10774118400, 10852761600, 0.93, 84762455.98
10852761600, 10931404800, 0.92, 85115188.74
10931404800, 11010048000, 0.92, 85059308.71
11010048000, 11088691200, 0.92, 85726805.99
11088691200, 11167334400, 0.92, 85420366.49
11167334400, 11245977600, 0.91, 85955522.21
11245977600, 11324620800, 0.92, 85047534.48
11324620800, 11403264000, 0.93, 84893391.02
11403264000, 11481907200, 0.92, 85066209.18
11481907200, 11560550400, 0.95, 83014844.76
11560550400, 11639193600, 0.94, 83718910.05
11639193600, 11717836800, 0.94, 83976012.73
11717836800, 11796480000, 0.93, 84253560.30
11796480000, 11875123200, 0.93, 84139440.67
11875123200, 11953766400, 0.94, 83262433.28
11953766400, 12032409600, 0.94, 83298768.15
12032409600, 12111052800, 0.94, 83394696.20
12111052800, 12189696000, 0.95, 83048157.35
12189696000, 12268339200, 0.94, 83961130.04
12268339200, 12346982400, 0.94, 83874002.16
12346982400, 12425625600, 0.93, 84304138.62
12425625600, 12504268800, 0.94, 83609610.90
12504268800, 12582912000, 0.94, 83403717.35
12582912000, 12661555200, 0.94, 83289063.99
12661555200, 12740198400, 0.94, 83247097.49
12740198400, 12818841600, 0.93, 84281822.49
