/dev/scd0: Reading from 0 to 3428237312 in 3145728 byte chunks.
0, 3145728, 0.98, 3217219.21
3145728, 6291456, 0.91, 3448532.48
6291456, 9437184, 0.91, 3451646.66
9437184, 12582912, 0.91, 3457604.32
12582912, 15728640, 0.91, 3462719.11
15728640, 18874368, 0.91, 3468673.34
18874368, 22020096, 0.91, 3473795.43
22020096, 25165824, 0.90, 3478613.02
25165824, 28311552, 0.90, 3485573.89
28311552, 31457280, 0.90, 3489132.72
31457280, 34603008, 0.90, 3495110.39
34603008, 37748736, 0.90, 3501040.02
37748736, 40894464, 0.90, 3506349.20
40894464, 44040192, 0.90, 3512019.24
44040192, 47185920, 0.89, 3516992.58
47185920, 50331648, 0.89, 3521795.95
50331648, 53477376, 0.89, 3527153.19
53477376, 56623104, 0.89, 3533604.03
56623104, 59768832, 0.89, 3538643.43
59768832, 62914560, 0.89, 3543500.87
62914560, 66060288, 0.89, 3549681.99
66060288, 69206016, 0.88, 3555410.90
69206016, 72351744, 0.88, 3558863.87
72351744, 75497472, 0.88, 3565730.68
75497472, 78643200, 0.88, 3570846.53
78643200, 81788928, 0.88, 3575860.06
81788928, 84934656, 0.88, 3581809.21
84934656, 88080384, 0.88, 3587094.96
88080384, 91226112, 0.88, 3591428.44
91226112, 94371840, 0.87, 3597949.59
94371840, 97517568, 0.87, 3602868.60
97517568, 100663296, 0.87, 3607753.94
100663296, 103809024, 0.87, 3613621.38
103809024, 106954752, 0.87, 3618791.60
106954752, 110100480, 0.87, 3624678.42
110100480, 113246208, 0.87, 3629296.74
113246208, 116391936, 0.87, 3634283.10
116391936, 119537664, 0.86, 3640247.78
119537664, 122683392, 0.86, 3644364.07
122683392, 125829120, 0.86, 3651413.55
125829120, 128974848, 0.86, 3654329.14
128974848, 132120576, 0.86, 3661160.77
132120576, 135266304, 0.86, 3666384.87
135266304, 138412032, 0.86, 3671088.38
138412032, 141557760, 0.86, 3676887.49
141557760, 144703488, 0.85, 3682210.97
144703488, 147849216, 0.85, 3687530.05
147849216, 150994944, 0.85, 3692128.32
150994944, 154140672, 0.85, 3696781.41
154140672, 157286400, 0.85, 3702293.67
157286400, 160432128, 0.85, 3708067.48
160432128, 163577856, 0.85, 3713314.61
163577856, 166723584, 0.85, 3717531.95
166723584, 169869312, 0.84, 3723751.06
169869312, 173015040, 0.84, 3729316.85
173015040, 176160768, 0.84, 3732548.42
176160768, 179306496, 0.84, 3739216.98
179306496, 182452224, 0.84, 3743932.56
182452224, 185597952, 0.84, 3748439.12
185597952, 188743680, 0.84, 3755343.74
188743680, 191889408, 0.84, 3759314.33
191889408, 195035136, 0.84, 3763198.09
195035136, 198180864, 0.83, 3770667.10
198180864, 201326592, 0.83, 3773560.13
201326592, 204472320, 0.83, 3779376.07
204472320, 207618048, 0.83, 3785948.84
207618048, 210763776, 0.83, 3789776.96
210763776, 213909504, 0.83, 3793747.78
213909504, 217055232, 0.83, 3800210.02
217055232, 220200960, 0.83, 3804893.90
220200960, 223346688, 0.83, 3809778.30
223346688, 226492416, 0.82, 3815840.57
226492416, 229638144, 0.82, 3819616.63
229638144, 232783872, 0.82, 3826169.05
232783872, 235929600, 0.82, 3829321.62
235929600, 239075328, 0.82, 3835242.61
239075328, 242221056, 0.82, 3839714.97
242221056, 245366784, 0.82, 3845842.30
245366784, 248512512, 0.82, 3850082.33
248512512, 251658240, 0.82, 3855657.63
251658240, 254803968, 0.82, 3859306.00
254803968, 257949696, 0.81, 3865358.64
257949696, 261095424, 0.81, 3870430.47
261095424, 264241152, 0.81, 3874620.75
264241152, 267386880, 0.81, 3879987.42
267386880, 270532608, 0.81, 3884143.61
270532608, 273678336, 0.81, 3890338.16
273678336, 276824064, 0.81, 3894916.15
276824064, 279969792, 0.81, 3899334.84
279969792, 283115520, 0.81, 3905802.32
283115520, 286261248, 0.80, 3908712.04
286261248, 289406976, 0.80, 3915014.45
289406976, 292552704, 0.80, 3919022.31
292552704, 295698432, 0.80, 3924023.86
295698432, 298844160, 0.80, 3929083.93
298844160, 301989888, 0.80, 3934232.47
301989888, 305135616, 0.80, 3939989.58
305135616, 308281344, 0.80, 3942399.62
308281344, 311427072, 0.80, 3949873.98
311427072, 314572800, 0.80, 3953745.63
314572800, 317718528, 0.79, 3957759.66
317718528, 320864256, 0.79, 3962756.59
320864256, 324009984, 0.79, 3968197.92
324009984, 327155712, 0.79, 3972542.83
327155712, 330301440, 0.79, 3977776.67
330301440, 333447168, 0.79, 3984041.52
333447168, 336592896, 0.79, 3985969.48
336592896, 339738624, 0.79, 3993368.45
339738624, 342884352, 0.79, 3996128.79
342884352, 346030080, 0.79, 4002776.32
346030080, 349175808, 0.79, 4005870.73
349175808, 352321536, 0.78, 4012289.63
352321536, 355467264, 0.78, 4015037.32
355467264, 358612992, 0.78, 4021614.43
358612992, 361758720, 0.78, 4026441.91
361758720, 364904448, 0.78, 4029870.40
364904448, 368050176, 0.78, 4035009.13
368050176, 371195904, 0.78, 4040358.10
371195904, 374341632, 0.78, 4044233.87
374341632, 377487360, 0.78, 4050029.05
377487360, 380633088, 0.78, 4055276.64
380633088, 383778816, 0.78, 4058996.01
383778816, 386924544, 0.77, 4063026.62
386924544, 390070272, 0.77, 4068655.99
390070272, 393216000, 0.77, 4072621.47
393216000, 396361728, 0.77, 4078696.88
396361728, 399507456, 0.77, 4082200.60
399507456, 402653184, 0.77, 4086951.26
402653184, 405798912, 0.77, 4093671.32
405798912, 408944640, 0.77, 4095601.88
408944640, 412090368, 0.77, 4100901.12
412090368, 415236096, 0.77, 4106777.84
