/dev/md0: Reading from 0 to 329426337792 in 754974720 byte chunks.
0, 754974720, 2.07, 364663071.44
754974720, 1509949440, 2.06, 366293610.41
1509949440, 2264924160, 2.07, 365114540.99
2264924160, 3019898880, 2.06, 365941538.52
3019898880, 3774873600, 2.07, 365598109.48
3774873600, 4529848320, 2.07, 365076052.00
4529848320, 5284823040, 2.06, 365719954.74
5284823040, 6039797760, 2.06, 366015696.05
6039797760, 6794772480, 2.07, 364813025.86
6794772480, 7549747200, 2.06, 365983935.92
7549747200, 8304721920, 2.06, 365946327.69
8304721920, 9059696640, 2.06, 365845781.39
9059696640, 9814671360, 2.07, 365418323.61
9814671360, 10569646080, 2.07, 365186067.32
10569646080, 11324620800, 2.06, 365975420.17
11324620800, 12079595520, 2.06, 365957148.13
12079595520, 12834570240, 2.06, 365795617.57
12834570240, 13589544960, 2.06, 365937991.06
13589544960, 14344519680, 2.06, 365996178.00
14344519680, 15099494400, 2.06, 365682577.86
15099494400, 15854469120, 2.06, 365998839.43
15854469120, 16609443840, 2.07, 365532084.87
16609443840, 17364418560, 2.06, 366239415.08
17364418560, 18119393280, 2.06, 365934621.05
18119393280, 18874368000, 2.06, 365935507.89
18874368000, 19629342720, 2.08, 362803086.48
19629342720, 20384317440, 2.06, 365753263.79
20384317440, 21139292160, 2.07, 365479883.89
21139292160, 21894266880, 2.06, 365882127.73
21894266880, 22649241600, 2.07, 365062106.15
22649241600, 23404216320, 2.06, 366074972.73
23404216320, 24159191040, 2.06, 365912806.12
24159191040, 24914165760, 2.07, 365217689.12
24914165760, 25669140480, 2.07, 365322840.07
25669140480, 26424115200, 2.06, 365997952.28
26424115200, 27179089920, 2.06, 365894363.00
27179089920, 27934064640, 2.06, 365978968.35
27934064640, 28689039360, 2.06, 365887447.31
28689039360, 29444014080, 2.07, 364575728.29
29444014080, 30198988800, 2.06, 366036635.92
30198988800, 30953963520, 2.07, 365449278.06
30953963520, 31708938240, 2.07, 365268224.71
31708938240, 32463912960, 2.06, 366017825.42
32463912960, 33218887680, 2.07, 364989040.29
33218887680, 33973862400, 2.06, 365762123.60
33973862400, 34728837120, 2.06, 365889575.19
34728837120, 35483811840, 2.06, 365705073.93
35483811840, 36238786560, 2.06, 366004872.15
36238786560, 36993761280, 2.07, 364846875.16
36993761280, 37748736000, 2.06, 365978436.12
37748736000, 38503710720, 2.06, 365789237.30
38503710720, 39258685440, 2.06, 365956793.35
39258685440, 40013660160, 2.06, 365992806.91
40013660160, 40768634880, 2.06, 365683994.86
40768634880, 41523609600, 2.06, 365983581.09
41523609600, 42278584320, 2.08, 363807120.84
42278584320, 43033559040, 2.08, 363624187.84
43033559040, 43788533760, 2.09, 361457099.11
43788533760, 44543508480, 2.09, 361559229.70
44543508480, 45298483200, 2.09, 361467828.77
45298483200, 46053457920, 2.09, 361508503.40
46053457920, 46808432640, 2.09, 361425260.02
46808432640, 47563407360, 2.09, 361372668.59
47563407360, 48318382080, 2.09, 361323896.80
48318382080, 49073356800, 2.09, 361650157.14
49073356800, 49828331520, 2.09, 361501233.22
49828331520, 50583306240, 2.09, 361286202.81
50583306240, 51338280960, 2.10, 358840227.57
51338280960, 52093255680, 2.10, 360112129.79
52093255680, 52848230400, 2.09, 361486520.65
52848230400, 53603205120, 2.09, 361414013.85
53603205120, 54358179840, 2.09, 361558017.64
54358179840, 55113154560, 2.09, 360413835.77
55113154560, 55868129280, 2.09, 361269951.86
55868129280, 56623104000, 2.09, 361576545.68
56623104000, 57378078720, 2.09, 361388755.79
57378078720, 58133053440, 2.09, 361556632.44
58133053440, 58888028160, 2.09, 361371976.70
58888028160, 59643002880, 2.09, 361634566.33
59643002880, 60397977600, 2.09, 361346205.67
60397977600, 61152952320, 2.09, 361502271.79
61152952320, 61907927040, 2.09, 361412629.76
61907927040, 62662901760, 2.09, 361516985.64
62662901760, 63417876480, 2.13, 354420271.08
63417876480, 64172851200, 2.15, 350408167.24
64172851200, 64927825920, 2.16, 350282007.34
64927825920, 65682800640, 2.15, 350630142.94
65682800640, 66437775360, 2.17, 348696372.28
66437775360, 67192750080, 2.16, 349835650.51
67192750080, 67947724800, 2.15, 350524978.64
67947724800, 68702699520, 2.15, 350408167.24
68702699520, 69457674240, 2.16, 350058037.39
69457674240, 70212648960, 2.15, 350700504.75
70212648960, 70967623680, 2.16, 350266081.23
70967623680, 71722598400, 2.15, 350477463.78
71722598400, 72477573120, 2.16, 350294359.19
72477573120, 73232547840, 2.16, 349399808.22
73232547840, 73987522560, 2.16, 350330607.16
73987522560, 74742497280, 2.15, 350498778.78
74742497280, 75497472000, 2.16, 350287370.53
75497472000, 76252446720, 2.16, 349327057.88
76252446720, 77007421440, 2.15, 350494222.69
77007421440, 77762396160, 2.15, 351424326.27
77762396160, 78517370880, 2.16, 350203203.52
78517370880, 79272345600, 2.15, 350452409.75
79272345600, 80027320320, 2.15, 350371740.62
80027320320, 80782295040, 2.15, 350368488.61
80782295040, 81537269760, 2.16, 350308337.34
81537269760, 82292244480, 2.19, 344951846.77
82292244480, 83047219200, 2.19, 344611429.61
83047219200, 83802193920, 2.19, 344520849.00
83802193920, 84557168640, 2.19, 344610957.72
84557168640, 85312143360, 2.21, 341870597.42
85312143360, 86067118080, 2.19, 344466932.12
86067118080, 86822092800, 2.19, 344691356.22
86822092800, 87577067520, 2.19, 344584848.07
87577067520, 88332042240, 2.19, 344682858.32
88332042240, 89087016960, 2.19, 344469918.33
89087016960, 89841991680, 2.19, 344739046.63
89841991680, 90596966400, 2.19, 344600890.88
90596966400, 91351941120, 2.19, 344453887.71
91351941120, 92106915840, 2.19, 344771949.69
92106915840, 92861890560, 2.19, 344587836.33
92861890560, 93616865280, 2.19, 344666965.24
93616865280, 94371840000, 2.19, 344482020.86
94371840000, 95126814720, 2.19, 344457188.01
95126814720, 95881789440, 2.19, 344698123.36
95881789440, 96636764160, 2.19, 344537200.31
96636764160, 97391738880, 2.20, 343747354.08
97391738880, 98146713600, 2.19, 344574625.50
98146713600, 98901688320, 2.19, 344674518.20
98901688320, 99656663040, 2.20, 343614839.92
99656663040, 100411637760, 2.34, 323298491.58
100411637760, 101166612480, 2.33, 323357895.08
101166612480, 101921587200, 2.34, 323126773.51
101921587200, 102676561920, 2.33, 323460552.56
102676561920, 103431536640, 2.34, 322969053.40
103431536640, 104186511360, 2.33, 323470392.26
