0, 16777216, 1.1572, 14497611.78
16777216, 33554432, 0.84, 19972017.36
33554432, 50331648, 0.8377, 20027801.60
50331648, 67108864, 0.828, 20262682.62
67108864, 83886080, 0.8245, 20348665.86
83886080, 100663296, 0.8417, 19931961.75
100663296, 117440512, 0.8947, 18752208.90
117440512, 134217728, 0.8269, 20290469.89
134217728, 150994944, 0.8543, 19638360.47
150994944, 167772160, 0.8363, 20060097.74
167772160, 184549376, 0.8261, 20308610.25
184549376, 201326592, 0.8392, 19992674.30
201326592, 218103808, 0.8255, 20323290.32
218103808, 234881024, 0.8264, 20301375.08
234881024, 251658240, 0.8402, 19968032.77
251658240, 268435456, 0.8387, 20003684.35
268435456, 285212672, 0.8259, 20314901.71
285212672, 301989888, 0.84, 19971702.78
301989888, 318767104, 0.8363, 20060202.60
318767104, 335544320, 0.8269, 20289526.17
335544320, 352321536, 0.8378, 20024131.58
352321536, 369098752, 0.826, 20312594.84
369098752, 385875968, 0.8532, 19664994.30
385875968, 402653184, 0.8385, 20008822.37
402653184, 419430400, 0.8402, 19969291.06
419430400, 436207616, 0.8258, 20315635.71
436207616, 452984832, 0.8387, 20004103.78
452984832, 469762048, 0.8245, 20347617.28
469762048, 486539264, 0.8402, 19967193.91
486539264, 503316480, 0.8379, 20022139.29
503316480, 520093696, 0.8269, 20290050.46
520093696, 536870912, 0.8245, 20349190.14
536870912, 553648128, 0.8662, 19368561.87
553648128, 570425344, 0.8258, 20315950.28
570425344, 587202560, 0.8296, 20222627.02
587202560, 603979776, 0.838, 20021405.29
603979776, 620756992, 0.8245, 20347302.71
620756992, 637534208, 0.826, 20312385.13
637534208, 654311424, 0.8387, 20002950.35
654311424, 671088640, 0.897, 18703869.54
671088640, 687865856, 1.1374, 14750738.02
687865856, 704643072, 0.8377, 20028011.32
704643072, 721420288, 0.8269, 20289735.88
721420288, 738197504, 0.9967, 16833419.67
738197504, 754974720, 1.0938, 15337940.58
754974720, 771751936, 0.8244, 20349924.15
771751936, 788529152, 0.8269, 20289631.03
788529152, 805306368, 0.8946, 18753781.76
805306368, 822083584, 0.9112, 18412679.99
822083584, 838860800, 0.8411, 19947585.54
838860800, 855638016, 0.8364, 20059992.88
855638016, 872415232, 0.8686, 19315189.35
872415232, 889192448, 0.8663, 19366359.86
889192448, 905969664, 0.8269, 20290365.03
905969664, 922746880, 0.8245, 20348456.14
922746880, 939524096, 0.8708, 19266640.28
939524096, 956301312, 0.8519, 19694459.29
956301312, 973078528, 0.827, 20287848.45
973078528, 989855744, 0.8406, 19959329.59
989855744, 1006632960, 0.8648, 19399599.72
1006632960, 1023410176, 0.8402, 19968766.77
1023410176, 1040187392, 0.8388, 20002426.06
1040187392, 1056964608, 0.8258, 20315635.71
1056964608, 1073741824, 0.8245, 20347931.85
1073741824, 1090519040, 0.8519, 19693620.43
1090519040, 1107296256, 0.8269, 20289945.60
1107296256, 1124073472, 0.826, 20311231.69
1124073472, 1140850688, 0.8378, 20024760.73
1140850688, 1157627904, 0.8245, 20348351.28
1157627904, 1174405120, 0.8269, 20290050.46
1174405120, 1191182336, 0.8385, 20007878.66
1191182336, 1207959552, 0.8269, 20290050.46
1207959552, 1224736768, 0.8245, 20348246.43
1224736768, 1241513984, 0.8398, 19977994.24
1241513984, 1258291200, 0.8545, 19633327.31
1258291200, 1275068416, 0.8259, 20312699.70
1275068416, 1291845632, 0.8387, 20002950.35
1291845632, 1308622848, 0.8245, 20348561.00
1308622848, 1325400064, 0.84, 19973380.51
1325400064, 1342177280, 0.8378, 20025914.16
1342177280, 1358954496, 0.8268, 20291099.03
1358954496, 1375731712, 0.8245, 20348561.00
1375731712, 1392508928, 0.8379, 20024131.58
1392508928, 1409286144, 0.826, 20312070.55
1409286144, 1426063360, 0.8269, 20290155.32
1426063360, 1442840576, 0.8377, 20027696.74
1442840576, 1459617792, 0.8264, 20302213.94
1459617792, 1476395008, 0.84, 19971702.78
1476395008, 1493172224, 0.8387, 20003055.21
1493172224, 1509949440, 0.8261, 20307981.11
1509949440, 1526726656, 0.8245, 20348351.28
1526726656, 1543503872, 0.8404, 19963733.61
1543503872, 1560281088, 0.8271, 20283234.71
1560281088, 1577058304, 0.8276, 20272853.81
1577058304, 1593835520, 0.8435, 19888865.28
1593835520, 1610612736, 0.8364, 20059258.88
1610612736, 1627389952, 0.8269, 20289735.88
1627389952, 1644167168, 0.8402, 19968557.06
1644167168, 1660944384, 0.838, 20019727.56
1660944384, 1677721600, 0.8268, 20290574.75
1677721600, 1694498816, 0.8245, 20348875.57
1694498816, 1711276032, 0.8377, 20026753.02
1711276032, 1728053248, 0.8258, 20315530.85
1728053248, 1744830464, 0.8304, 20204801.23
1744830464, 1761607680, 0.8389, 19998336.61
1761607680, 1778384896, 0.8379, 20023292.72
1778384896, 1795162112, 0.826, 20310392.83
1795162112, 1811939328, 0.8412, 19945383.53
1811939328, 1828716544, 0.8385, 20009766.09
1828716544, 1845493760, 0.8395, 19985753.70
1845493760, 1862270976, 0.8258, 20315950.28
1862270976, 1879048192, 0.8412, 19944754.38
1879048192, 1895825408, 0.8266, 20297390.49
1895825408, 1912602624, 0.8257, 20318781.44
1912602624, 1929379840, 0.8431, 19899246.18
1929379840, 1946157056, 0.9131, 18373777.82
1946157056, 1962934272, 0.8254, 20325492.33
1962934272, 1979711488, 0.8259, 20314377.42
1979711488, 1996488704, 0.8363, 20060307.46
1996488704, 2013265920, 0.8269, 20289106.74
2013265920, 2030043136, 0.826, 20311231.69
2030043136, 2046820352, 0.8378, 20024970.44
2046820352, 2063597568, 0.8245, 20347931.85
2063597568, 2080374784, 0.8269, 20290260.17
2080374784, 2097152000, 0.8377, 20026962.74
2097152000, 2113929216, 0.827, 20286904.73
2113929216, 2130706432, 0.8304, 20204801.23
2130706432, 2147483648, 0.8489, 19763245.88
2147483648, 2164260864, 0.855, 19622212.40
2164260864, 2181038080, 0.8647, 19402326.02
2181038080, 2197815296, 0.8655, 19383661.36
2197815296, 2214592512, 0.8503, 19730215.73
2214592512, 2231369728, 0.8489, 19762931.30
2231369728, 2248146944, 0.8527, 19676423.78
2248146944, 2264924160, 0.8655, 19384605.08
2264924160, 2281701376, 0.8647, 19403374.59
2281701376, 2298478592, 0.8515, 19703162.47
2298478592, 2315255808, 0.849, 19762197.30
2315255808, 2332033024, 0.8537, 19652621.11
2332033024, 2348810240, 0.8646, 19404737.74
2348810240, 2365587456, 0.8656, 19382403.07
2365587456, 2382364672, 0.8513, 19707985.92
2382364672, 2399141888, 0.8489, 19762511.87
2399141888, 2415919104, 0.8539, 19647378.23
2415919104, 2432696320, 0.8647, 19402221.16
2432696320, 2449473536, 0.8513, 19707776.20
2449473536, 2466250752, 0.8508, 19719310.54
2466250752, 2483027968, 0.8534, 19660066.00
2483027968, 2499805184, 0.8646, 19405681.46
2499805184, 2516582400, 0.8533, 19662163.15
2516582400, 2533359616, 0.8536, 19654823.12
2533359616, 2550136832, 0.8685, 19318230.22
2550136832, 2566914048, 0.8524, 19682610.38
2566914048, 2583691264, 0.849, 19761358.44
2583691264, 2600468480, 0.8541, 19643288.78
2600468480, 2617245696, 0.8645, 19406205.75
2617245696, 2634022912, 0.8513, 19708090.78
2634022912, 2650800128, 0.8504, 19728223.44
2650800128, 2667577344, 0.8536, 19655347.40
2667577344, 2684354560, 0.8646, 19404003.74
2684354560, 2701131776, 0.8514, 19706308.20
2701131776, 2717908992, 0.8504, 19729167.16
2717908992, 2734686208, 0.8527, 19675375.21
2734686208, 2751463424, 0.8636, 19427701.56
2751463424, 2768240640, 0.8656, 19382507.93
2768240640, 2785017856, 0.8507, 19720883.40
2785017856, 2801795072, 0.8555, 19611831.50
2801795072, 2818572288, 0.868, 19329030.55
2818572288, 2835349504, 0.8772, 19126865.10
2835349504, 2852126720, 0.8927, 18792893.64
2852126720, 2868903936, 0.8928, 18791530.50
2868903936, 2885681152, 0.8914, 18821519.77
2885681152, 2902458368, 0.8787, 19093415.53
2902458368, 2919235584, 0.8791, 19084607.49
2919235584, 2936012800, 0.8771, 19126969.96
2936012800, 2952790016, 0.8795, 19075065.45
2952790016, 2969567232, 0.893, 18787231.33
2969567232, 2986344448, 0.8928, 18792579.07
2986344448, 3003121664, 0.8981, 18681115.44
3003121664, 3019898880, 0.8939, 18769090.97
3019898880, 3036676096, 0.8927, 18792998.50
3036676096, 3053453312, 0.9117, 18403033.09
3053453312, 3070230528, 0.8949, 18747490.30
3070230528, 3087007744, 0.8904, 18842491.29
3087007744, 3103784960, 0.8893, 18865769.68
3103784960, 3120562176, 0.8949, 18747595.16
3120562176, 3137339392, 0.8913, 18822253.77
3137339392, 3154116608, 0.8906, 18837772.70
3154116608, 3170893824, 0.8798, 19068773.99
3170893824, 3187671040, 0.8813, 19037211.85
3187671040, 3204448256, 0.8791, 19085236.63
3204448256, 3221225472, 1.1234, 14933819.39
3221225472, 3238002688, 0.8816, 19030500.97
3238002688, 3254779904, 0.8809, 19045181.03
3254779904, 3271557120, 0.8787, 19093205.81
3271557120, 3288334336, 0.8786, 19095093.25
3288334336, 3305111552, 0.8796, 19074646.02
3305111552, 3321888768, 0.879, 19086704.64
3321888768, 3338665984, 0.8772, 19125921.38
3338665984, 3355443200, 0.8927, 18793522.79
3355443200, 3372220416, 0.8914, 18821939.20
3372220416, 3388997632, 0.8787, 19092891.24
3388997632, 3405774848, 0.8786, 19094883.53
3405774848, 3422552064, 0.8802, 19059861.09
3422552064, 3439329280, 0.9069, 18498768.08
3439329280, 3456106496, 0.9202, 18231590.91
3456106496, 3472883712, 0.9085, 18466891.37
3472883712, 3489660928, 0.9103, 18429562.06
3489660928, 3506438144, 0.9203, 18230018.05
3506438144, 3523215360, 0.9084, 18468464.23
3523215360, 3539992576, 0.9212, 18212401.97
3539992576, 3556769792, 0.9082, 18474021.68
3556769792, 3573547008, 0.9083, 18470666.24
3573547008, 3590324224, 0.9213, 18209570.82
3590324224, 3607101440, 0.9124, 18388982.17
3607101440, 3623878656, 0.9085, 18467730.23
3623878656, 3640655872, 0.906, 18517223.01
3640655872, 3657433088, 0.9093, 18449694.72
3657433088, 3674210304, 0.9104, 18427674.62
3674210304, 3690987520, 0.9083, 18470456.52
3690987520, 3707764736, 0.9202, 18232849.20
3707764736, 3724541952, 0.9178, 18280349.70
3724541952, 3741319168, 0.9086, 18465633.08
3741319168, 3758096384, 0.9084, 18468464.23
3758096384, 3774873600, 0.9212, 18212716.54
3774873600, 3791650816, 0.9069, 18498872.93
3791650816, 3808428032, 0.9239, 18159763.46
3808428032, 3825205248, 0.9202, 18232639.49
3825205248, 3841982464, 0.9093, 18450114.15
3841982464, 3858759680, 0.9207, 18222678.02
3858759680, 3875536896, 0.9083, 18470351.67
3875536896, 3892314112, 0.9122, 18391498.75
3892314112, 3909091328, 0.919, 18256232.45
3909091328, 3925868544, 0.9083, 18470141.95
3925868544, 3942645760, 0.9122, 18392127.90
3942645760, 3959422976, 0.915, 18336448.51
3959422976, 3976200192, 0.9092, 18453155.02
3976200192, 3992977408, 0.9215, 18206949.38
3992977408, 4009754624, 0.9093, 18450114.15
4009754624, 4026531840, 0.907, 18497719.50
4026531840, 4043309056, 0.9202, 18232429.77
4043309056, 4060086272, 0.9088, 18461543.63
4060086272, 4076863488, 0.9212, 18211563.11
4076863488, 4093640704, 0.9085, 18467625.37
4093640704, 4110417920, 0.9085, 18467939.94
4110417920, 4127195136, 0.9212, 18212611.69
4127195136, 4143972352, 0.9075, 18487862.89
4143972352, 4160749568, 0.9085, 18466786.51
4160749568, 4177526784, 0.9202, 18232534.63
4177526784, 4194304000, 0.9094, 18448646.14
4194304000, 4211081216, 0.9203, 18230437.48
4211081216, 4227858432, 0.9105, 18426940.62
4227858432, 4244635648, 0.9111, 18413833.42
4244635648, 4261412864, 0.907, 18498034.07
4261412864, 4278190080, 0.9202, 18232429.77
4278190080, 4294967296, 0.9095, 18447283.00
4294967296, 4311744512, 0.9212, 18213031.12
4311744512, 4328521728, 0.9085, 18467625.37
4328521728, 4345298944, 0.9084, 18468569.09
4345298944, 4362076160, 0.9212, 18213031.12
4362076160, 4378853376, 0.907, 18497614.64
4378853376, 4395630592, 0.9065, 18508414.98
4395630592, 4412407808, 0.9078, 18481256.86
4412407808, 4429185024, 0.9094, 18448751.00
4429185024, 4445962240, 0.9204, 18228759.76
4445962240, 4462739456, 0.9084, 18468464.23
4462739456, 4479516672, 0.9094, 18449170.43
4479516672, 4496293888, 0.9188, 18259273.32
4496293888, 4513071104, 1.207, 13899923.46
4513071104, 4529848320, 0.9201, 18233373.49
4529848320, 4546625536, 0.9093, 18449904.44
4546625536, 4563402752, 0.9085, 18466891.37
