0, 0, time, 0.00
0, 33554432, 0.6867, 48866158.18
33554432, 67108864, 0.6254, 53650391.04
67108864, 100663296, 0.6215, 53988871.37
100663296, 134217728, 0.6216, 53976498.18
134217728, 167772160, 0.6173, 54355243.83
167772160, 201326592, 0.6211, 54024418.10
201326592, 234881024, 0.6252, 53672830.57
234881024, 268435456, 0.6269, 53524561.92
268435456, 301989888, 0.6177, 54320640.82
301989888, 335544320, 0.6273, 53486813.18
335544320, 369098752, 0.6255, 53646721.02
369098752, 402653184, 0.6587, 50940660.94
402653184, 436207616, 0.6314, 53142775.40
436207616, 469762048, 0.6231, 53850669.06
469762048, 503316480, 0.6254, 53654585.34
503316480, 536870912, 0.6223, 53916414.77
536870912, 570425344, 0.6259, 53613586.02
570425344, 603979776, 0.6254, 53654899.92
603979776, 637534208, 0.628, 53430085.22
637534208, 671088640, 0.6227, 53884013.77
671088640, 704643072, 0.6261, 53591356.21
704643072, 738197504, 0.6327, 53036974.08
738197504, 771751936, 0.6424, 52233030.86
771751936, 805306368, 0.6242, 53759652.66
805306368, 838860800, 0.6275, 53473496.27
838860800, 872415232, 0.625, 53688034.92
872415232, 905969664, 0.6243, 53745706.60
905969664, 939524096, 0.7296, 45991277.36
939524096, 973078528, 0.6205, 54072652.60
973078528, 1006632960, 0.6276, 53465736.81
1006632960, 1040187392, 0.626, 53598067.10
1040187392, 1073741824, 0.625, 53682896.90
1073741824, 1107296256, 0.6224, 53908026.16
1107296256, 1140850688, 0.6258, 53619982.34
1140850688, 1174405120, 0.6221, 53938434.87
1174405120, 1207959552, 0.6729, 49861781.09
1207959552, 1241513984, 0.6288, 53366541.52
1241513984, 1275068416, 0.6233, 53829592.68
1275068416, 1308622848, 0.6252, 53666434.25
1308622848, 1342177280, 0.6176, 54332804.30
1342177280, 1375731712, 0.6239, 53785971.92
1375731712, 1409286144, 0.624, 53773493.86
1409286144, 1442840576, 0.6296, 53291463.48
1442840576, 1476395008, 0.6244, 53737422.85
1476395008, 1509949440, 0.6307, 53205480.24
1509949440, 1543503872, 0.6246, 53723267.07
1543503872, 1577058304, 0.6237, 53798449.97
1577058304, 1610612736, 0.6273, 53487232.61
1610612736, 1644167168, 0.6253, 53662344.81
1644167168, 1677721600, 0.6244, 53736164.56
1677721600, 1711276032, 0.6252, 53673879.14
1711276032, 1744830464, 0.699, 48003704.42
1744830464, 1778384896, 0.6196, 54154965.81
1778384896, 1811939328, 0.6288, 53365912.37
1811939328, 1845493760, 0.6209, 54039307.88
1845493760, 1879048192, 0.6192, 54187891.10
1879048192, 1912602624, 0.6248, 53706385.00
1912602624, 1946157056, 0.6258, 53621764.92
1946157056, 1979711488, 0.6224, 53909074.74
1979711488, 2013265920, 0.6743, 49759859.51
2013265920, 2046820352, 0.6255, 53645148.16
2046820352, 2080374784, 0.6165, 54431475.30
2080374784, 2113929216, 0.6239, 53782931.05
2113929216, 2147483648, 0.6242, 53756716.65
2147483648, 2181038080, 0.6293, 53318936.17
2181038080, 2214592512, 0.6219, 53955946.09
2214592512, 2248146944, 0.6255, 53647874.46
2248146944, 2281701376, 0.6221, 53933506.56
2281701376, 2315255808, 0.6287, 53369477.53
2315255808, 2348810240, 0.6235, 53817219.48
2348810240, 2382364672, 0.6211, 54022425.80
2382364672, 2415919104, 0.6261, 53594921.37
2415919104, 2449473536, 0.6246, 53724315.65
2449473536, 2483027968, 0.6262, 53584330.75
2483027968, 2516582400, 0.6239, 53779156.17
2516582400, 2550136832, 0.6276, 53463954.23
2550136832, 2583691264, 0.6225, 53901944.42
2583691264, 2617245696, 0.6317, 53121384.45
2617245696, 2650800128, 0.621, 54029346.41
2650800128, 2684354560, 0.6193, 54182857.93
2684354560, 2717908992, 0.6225, 53902259.00
2717908992, 2751463424, 0.6263, 53578878.16
2751463424, 2785017856, 0.625, 53690027.21
2785017856, 2818572288, 0.6763, 49614631.73
