/dev/sda: Reading from 0 to 160041885696 in 62914560 byte chunks.
0, 62914560, 1.05, 60158323.22
62914560, 125829120, 0.98, 63953132.07
125829120, 188743680, 0.98, 64436801.99
188743680, 251658240, 0.97, 65005771.08
251658240, 314572800, 0.98, 64436543.95
314572800, 377487360, 0.98, 64451297.02
377487360, 440401920, 0.97, 65000461.47
440401920, 503316480, 1.00, 62842475.53
503316480, 566231040, 1.00, 62833445.85
566231040, 629145600, 1.01, 62316746.05
629145600, 692060160, 1.00, 62834603.09
692060160, 754974720, 0.99, 63354240.97
754974720, 817889280, 1.10, 57143009.11
817889280, 880803840, 1.12, 56278342.21
880803840, 943718400, 1.13, 55861269.04
943718400, 1006632960, 1.06, 59375981.97
1006632960, 1069547520, 1.02, 61893495.09
1069547520, 1132462080, 1.00, 62845071.76
1132462080, 1195376640, 1.06, 59336308.43
1195376640, 1258291200, 1.01, 62037960.45
1258291200, 1321205760, 1.03, 61032467.38
1321205760, 1384120320, 1.00, 63071680.45
1384120320, 1447034880, 1.04, 60474369.07
1447034880, 1509949440, 0.99, 63600058.73
1509949440, 1572864000, 1.04, 60543774.12
1572864000, 1635778560, 1.01, 62031809.08
1635778560, 1698693120, 1.00, 63075761.53
1698693120, 1761607680, 1.00, 63081892.48
1761607680, 1824522240, 1.03, 61032931.15
1824522240, 1887436800, 1.01, 62465189.92
1887436800, 1950351360, 1.02, 61526593.63
1950351360, 2013265920, 0.99, 63604657.82
2013265920, 2076180480, 1.01, 62553539.19
2076180480, 2139095040, 1.01, 62547805.94
2139095040, 2202009600, 1.03, 61039349.99
2202009600, 2264924160, 1.00, 63077334.59
2264924160, 2327838720, 0.99, 63515789.28
2327838720, 2390753280, 1.00, 63072423.53
2390753280, 2453667840, 1.00, 63072494.35
2453667840, 2516582400, 1.00, 63068696.80
2516582400, 2579496960, 1.00, 63076681.26
2579496960, 2642411520, 1.01, 62540181.28
2642411520, 2705326080, 1.00, 63087035.86
2705326080, 2768240640, 1.00, 63078306.87
2768240640, 2831155200, 1.00, 62980297.01
2831155200, 2894069760, 1.01, 62028632.70
2894069760, 2956984320, 0.99, 63607766.79
2956984320, 3019898880, 1.01, 62039056.34
3019898880, 3082813440, 1.06, 59596514.12
3082813440, 3145728000, 1.01, 62554061.63
3145728000, 3208642560, 0.99, 63600348.12
3208642560, 3271557120, 1.00, 62981231.05
3271557120, 3334471680, 0.99, 63603545.53
3334471680, 3397386240, 1.01, 62561986.17
3397386240, 3460300800, 0.99, 63608683.65
3460300800, 3523215360, 1.05, 60061693.29
3523215360, 3586129920, 1.06, 59125366.56
3586129920, 3649044480, 1.01, 62031418.51
3649044480, 3711959040, 1.00, 62977057.42
3711959040, 3774873600, 1.00, 63065112.88
3774873600, 3837788160, 1.01, 62035024.14
3837788160, 3900702720, 1.01, 62459631.15
3900702720, 3963617280, 0.99, 63607498.50
3963617280, 4026531840, 1.00, 63082054.08
4026531840, 4089446400, 1.01, 62554723.09
4089446400, 4152360960, 1.00, 63067250.29
4152360960, 4215275520, 0.99, 63512585.10
4215275520, 4278190080, 0.99, 63602630.49
4278190080, 4341104640, 1.00, 63069794.00
4341104640, 4404019200, 1.01, 62560075.59
4404019200, 4466933760, 1.00, 63074828.47
4466933760, 4529848320, 1.00, 63074386.90
4529848320, 4592762880, 1.00, 63063365.52
4592762880, 4655677440, 0.99, 63518927.03
4655677440, 4718592000, 1.01, 62542042.02
4718592000, 4781506560, 1.01, 62563934.32
4781506560, 4844421120, 0.99, 63598086.99
4844421120, 4907335680, 1.00, 63081578.07
4907335680, 4970250240, 1.00, 63076896.02
4970250240, 5033164800, 0.99, 63598985.25
5033164800, 5096079360, 0.99, 63512030.76
5096079360, 5158993920, 1.00, 63080412.16
5158993920, 5221908480, 0.99, 63600619.89
5221908480, 5284823040, 0.99, 63608703.72
5284823040, 5347737600, 0.99, 63597135.72
5347737600, 5410652160, 1.00, 63075642.20
5410652160, 5473566720, 1.01, 62553525.70
5473566720, 5536481280, 0.99, 63612063.86
5536481280, 5599395840, 1.00, 62981867.71
5599395840, 5662310400, 1.01, 62546402.93
5662310400, 5725224960, 1.12, 56052030.53
5725224960, 5788139520, 1.00, 63072833.71
5788139520, 5851054080, 1.01, 62043298.19
5851054080, 5913968640, 1.03, 61036161.33
5913968640, 5976883200, 0.99, 63604015.70
5976883200, 6039797760, 0.99, 63504742.66
