/dev/sda: Reading from 0 to 146814976000 in 125829120 byte chunks.
0, 125829120, 1.03, 122039327.09
125829120, 251658240, 1.02, 123377498.68
251658240, 377487360, 1.02, 123108240.75
377487360, 503316480, 1.03, 122251383.74
503316480, 629145600, 1.02, 123003847.58
629145600, 754974720, 1.02, 123419557.64
754974720, 880803840, 1.02, 123148716.75
880803840, 1006632960, 1.02, 123491902.13
1006632960, 1132462080, 1.03, 122191513.35
1132462080, 1258291200, 1.02, 122952927.90
1258291200, 1384120320, 1.02, 123428452.52
1384120320, 1509949440, 1.02, 123335588.78
1509949440, 1635778560, 1.03, 122308930.17
1635778560, 1761607680, 1.03, 122660720.60
1761607680, 1887436800, 1.02, 123226506.44
1887436800, 2013265920, 1.02, 123253105.08
2013265920, 2139095040, 1.02, 123098948.31
2139095040, 2264924160, 1.02, 123427445.68
2264924160, 2390753280, 1.02, 123433191.77
2390753280, 2516582400, 1.02, 123469621.82
2516582400, 2642411520, 1.02, 122994949.23
2642411520, 2768240640, 1.02, 123153898.36
2768240640, 2894069760, 1.03, 122638928.75
2894069760, 3019898880, 1.03, 122654842.60
3019898880, 3145728000, 1.02, 123279543.58
3145728000, 3271557120, 1.02, 123365640.53
3271557120, 3397386240, 1.02, 122984923.67
3397386240, 3523215360, 1.02, 123300468.69
3523215360, 3649044480, 1.02, 123067197.95
3649044480, 3774873600, 1.03, 122577575.39
3774873600, 3900702720, 1.02, 122991070.67
3900702720, 4026531840, 1.03, 122303619.83
4026531840, 4152360960, 1.02, 123113888.62
4152360960, 4278190080, 1.02, 122824688.71
4278190080, 4404019200, 1.02, 123227440.13
4404019200, 4529848320, 1.03, 122665205.56
4529848320, 4655677440, 1.02, 123204214.18
4655677440, 4781506560, 1.02, 123497825.01
4781506560, 4907335680, 1.02, 122821996.11
4907335680, 5033164800, 1.02, 123759174.30
5033164800, 5158993920, 1.02, 123363414.12
5158993920, 5284823040, 1.02, 123154074.82
5284823040, 5410652160, 1.02, 123440638.57
5410652160, 5536481280, 1.03, 122452213.67
5536481280, 5662310400, 1.02, 123217436.36
5662310400, 5788139520, 1.02, 123207163.15
5788139520, 5913968640, 1.02, 123654548.06
5913968640, 6039797760, 1.02, 122922824.44
6039797760, 6165626880, 1.03, 122695472.36
6165626880, 6291456000, 1.06, 118323453.47
6291456000, 6417285120, 1.06, 119242188.65
6417285120, 6543114240, 1.06, 119212246.18
6543114240, 6668943360, 1.06, 118655827.62
6668943360, 6794772480, 1.05, 119608872.89
6794772480, 6920601600, 1.06, 118277167.34
6920601600, 7046430720, 1.06, 118943913.36
7046430720, 7172259840, 1.06, 118502731.63
7172259840, 7298088960, 1.05, 119327576.56
7298088960, 7423918080, 1.05, 119355419.99
7423918080, 7549747200, 1.06, 118353324.90
7549747200, 7675576320, 1.05, 119592392.29
7675576320, 7801405440, 1.05, 119289295.85
7801405440, 7927234560, 1.06, 118928651.76
7927234560, 8053063680, 1.05, 119758412.65
8053063680, 8178892800, 1.06, 118432287.03
8178892800, 8304721920, 1.06, 118977677.42
8304721920, 8430551040, 1.05, 119395772.85
8430551040, 8556380160, 1.06, 118467873.45
8556380160, 8682209280, 1.05, 119645828.38
8682209280, 8808038400, 1.07, 118035128.06
8808038400, 8933867520, 1.05, 119345123.21
8933867520, 9059696640, 1.06, 119016338.10
9059696640, 9185525760, 1.05, 119287108.97
9185525760, 9311354880, 1.05, 119778488.00
9311354880, 9437184000, 1.06, 118178361.37
9437184000, 9563013120, 1.06, 119145280.76
9563013120, 9688842240, 1.06, 118730537.80
9688842240, 9814671360, 1.06, 118836445.46
9814671360, 9940500480, 1.06, 119098045.97
9940500480, 10066329600, 1.07, 118074100.12
10066329600, 10192158720, 1.06, 118837325.59
10192158720, 10317987840, 1.06, 118483985.09
10317987840, 10443816960, 1.06, 119169464.04
10443816960, 10569646080, 1.07, 117905486.58
10569646080, 10695475200, 1.05, 119827620.38
10695475200, 10821304320, 1.07, 117943640.65
10821304320, 10947133440, 1.06, 118962769.53
10947133440, 11072962560, 1.07, 117795726.84
11072962560, 11198791680, 1.06, 119232090.13
11198791680, 11324620800, 1.06, 118784475.65
11324620800, 11450449920, 1.06, 118985397.62
11450449920, 11576279040, 1.07, 117662631.52
11576279040, 11702108160, 1.06, 119134263.33
11702108160, 11827937280, 1.06, 118436158.63
11827937280, 11953766400, 1.06, 118478432.07
11953766400, 12079595520, 1.07, 117344902.92
