offset	         size	           time (s)	       throughput (bytes/s)
0		4194304		1.61	2605157.76
4194304		8388608		1.44	2912711.11
8388608		12582912	1.43	2933079.72
12582912	16777216	1.42	2953735.21
16777216	20971520	1.4	2995931.43
20971520	25165824	1.38	3039350.72
25165824	29360128	1.36	3084047.06
29360128	33554432	1.36	3084047.06
33554432	37748736	1.16	3615779.31
37748736	41943040	0.72	5825422.22
41943040	46137344	0.69	6078701.45
46137344	50331648	0.9	4660337.78
50331648	54525952	0.69	6078701.45
54525952	58720256	0.84	4993219.05
58720256	62914560	0.8	5242880
62914560	67108864	0.82	5115004.88
67108864	71303168	0.79	5309245.57
71303168	75497472	0.79	5309245.57
75497472	79691776	0.8	5242880
79691776	83886080	0.78	5377312.82
83886080	88080384	0.84	4993219.05
88080384	92274688	0.77	5447148.05
92274688	96468992	0.83	5053378.31
96468992	100663296	0.79	5309245.57
100663296	104857600	0.82	5115004.88
104857600	109051904	0.8	5242880
109051904	113246208	0.81	5178153.09
113246208	117440512	0.81	5178153.09
117440512	121634816	0.8	5242880
121634816	125829120	0.83	5053378.31
125829120	130023424	0.8	5242880
130023424	134217728	0.8	5242880
134217728	138412032	0.78	5377312.82
138412032	142606336	0.84	4993219.05
142606336	146800640	0.78	5377312.82
146800640	150994944	0.78	5377312.82
150994944	155189248	0.76	5518821.05
155189248	159383552	0.81	5178153.09
159383552	163577856	0.8	5242880
163577856	167772160	0.83	5053378.31
167772160	171966464	0.8	5242880
171966464	176160768	0.82	5115004.88
176160768	180355072	0.79	5309245.57
180355072	184549376	0.81	5178153.09
184549376	188743680	0.81	5178153.09
188743680	192937984	0.84	4993219.05
192937984	197132288	0.8	5242880
197132288	201326592	0.8	5242880
201326592	205520896	0.81	5178153.09
205520896	209715200	0.79	5309245.57
209715200	213909504	0.85	4934475.29
213909504	218103808	0.82	5115004.88
218103808	222298112	0.81	5178153.09
222298112	226492416	0.83	5053378.31
226492416	230686720	0.8	5242880
230686720	234881024	0.83	5053378.31
234881024	239075328	0.8	5242880
239075328	243269632	0.82	5115004.88
243269632	247463936	0.83	5053378.31
247463936	251658240	0.79	5309245.57
251658240	255852544	0.85	4934475.29
255852544	260046848	0.82	5115004.88
260046848	264241152	0.81	5178153.09
264241152	268435456	0.81	5178153.09
268435456	272629760	0.82	5115004.88
272629760	276824064	0.82	5115004.88
276824064	281018368	0.81	5178153.09
281018368	285212672	0.79	5309245.57
285212672	289406976	0.84	4993219.05
289406976	293601280	0.83	5053378.31
293601280	297795584	0.8	5242880
297795584	301989888	0.82	5115004.88
301989888	306184192	0.84	4993219.05
306184192	310378496	0.81	5178153.09
310378496	314572800	0.8	5242880
314572800	318767104	0.83	5053378.31
318767104	322961408	0.83	5053378.31
322961408	327155712	0.81	5178153.09
327155712	331350016	0.79	5309245.57
331350016	335544320	0.84	4993219.05
335544320	339738624	0.82	5115004.88
339738624	343932928	0.82	5115004.88
343932928	348127232	0.82	5115004.88
348127232	352321536	0.83	5053378.31
352321536	356515840	0.82	5115004.88
356515840	360710144	0.82	5115004.88
360710144	364904448	0.82	5115004.88
364904448	369098752	0.84	4993219.05
369098752	373293056	0.81	5178153.09
373293056	377487360	0.8	5242880
377487360	381681664	0.82	5115004.88
381681664	385875968	0.84	4993219.05
385875968	390070272	0.84	4993219.05
390070272	394264576	0.79	5309245.57
394264576	398458880	0.82	5115004.88
398458880	402653184	0.83	5053378.31
402653184	406847488	0.81	5178153.09
406847488	411041792	0.82	5115004.88
411041792	415236096	0.83	5053378.31
415236096	419430400	0.81	5178153.09
419430400	423624704	0.84	4993219.05
423624704	427819008	0.81	5178153.09
427819008	432013312	0.82	5115004.88
432013312	436207616	0.82	5115004.88
436207616	440401920	0.84	4993219.05
440401920	444596224	0.8	5242880
444596224	448790528	0.84	4993219.05
448790528	452984832	0.82	5115004.88
452984832	457179136	0.81	5178153.09
457179136	461373440	0.83	5053378.31
461373440	465567744	0.82	5115004.88
465567744	469762048	0.86	4877097.67
469762048	473956352	0.83	5053378.31
473956352	478150656	0.86	4877097.67
478150656	482344960	0.82	5115004.88
482344960	486539264	0.83	5053378.31
486539264	490733568	0.82	5115004.88
490733568	494927872	0.82	5115004.88
494927872	499122176	0.8	5242880
499122176	503316480	0.83	5053378.31
503316480	507510784	0.8	5242880
507510784	511705088	0.84	4993219.05
511705088	515899392	0.83	5053378.31
515899392	520093696	0.82	5115004.88
520093696	524288000	0.84	4993219.05
524288000	528482304	0.82	5115004.88
528482304	532676608	0.84	4993219.05
532676608	536870912	0.83	5053378.31
536870912	541065216	0.79	5309245.57
541065216	545259520	0.85	4934475.29
545259520	549453824	0.8	5242880
549453824	553648128	0.83	5053378.31
553648128	557842432	0.83	5053378.31
557842432	562036736	0.8	5242880
562036736	566231040	0.84	4993219.05
566231040	570425344	0.84	4993219.05
570425344	574619648	0.81	5178153.09
574619648	578813952	0.85	4934475.29
578813952	583008256	0.81	5178153.09
583008256	587202560	0.81	5178153.09
587202560	591396864	0.81	5178153.09
591396864	595591168	0.83	5053378.31
595591168	599785472	0.8	5242880
599785472	603979776	0.83	5053378.31
603979776	608174080	0.79	5309245.57
608174080	612368384	0.83	5053378.31
612368384	616562688	0.78	5377312.82
616562688	620756992	0.82	5115004.88
620756992	624951296	0.81	5178153.09
624951296	629145600	0.85	4934475.29
629145600	633339904	0.84	4993219.05
633339904	637534208	0.84	4993219.05
637534208	641728512	0.83	5053378.31
641728512	645922816	0.83	5053378.31
645922816	650117120	0.82	5115004.88
650117120	654311424	0.81	5178153.09
654311424	658505728	0.79	5309245.57
658505728	662700032	0.84	4993219.05
662700032	666894336	0.82	5115004.88
666894336	671088640	0.83	5053378.31
671088640	675282944	0.83	5053378.31
675282944	679477248	0.82	5115004.88
679477248	681832448	5.84	403287.67
