offset	  size	  time (s)	 throughput (bytes/s)
0		67108864	2.3066	29094077.21
67108864	134217728	2.833	23688644.54
134217728	201326592	2.3108	29041084.46
201326592	268435456	2.5089	26748833.33
268435456	335544320	2.2794	29440995.05
335544320	402653184	2.8022	23948651.74
402653184	469762048	2.4818	27040759.27
469762048	536870912	2.5071	26767194.85
536870912	603979776	2.378	28220906.45
603979776	671088640	2.4374	27533027.68
671088640	738197504	2.288	29330681.83
738197504	805306368	2.2881	29329502.5
805306368	872415232	2.2894	29313334.76
872415232	939524096	2.8578	23483013.63
939524096	1006632960	2.2948	29243858.08
1006632960	1073741824	2.311	29038885.33
1073741824	1140850688	2.4392	27513036.83
1140850688	1207959552	2.2657	29619039.13
1207959552	1275068416	2.2773	29468570.5
1275068416	1342177280	2.3038	29129083.39
1342177280	1409286144	2.2795	29440517.17
1409286144	1476395008	2.2735	29518253.59
1476395008	1543503872	2.4663	27210274.8
1543503872	1610612736	2.2696	29568169.64
1610612736	1677721600	2.2879	29332015.1
1677721600	1744830464	2.343	28641975.22
1744830464	1811939328	2.2719	29538262.18
1811939328	1879048192	2.2875	29337015.93
1879048192	1946157056	2.3045	29121284.33
1946157056	2013265920	2.4679	27192204.04
2013265920	2080374784	2.2726	29529099.04
2080374784	2147483648	2.28	29433492.82
2147483648	2214592512	2.28	29433208.82
2214592512	2281701376	2.2793	29443268.43
2281701376	2348810240	2.2874	29338490.86
2348810240	2415919104	2.2719	29539042.29
2415919104	2483027968	2.2828	29397661.46
2483027968	2550136832	2.2819	29409629.92
2550136832	2617245696	2.3927	28047853.1
2617245696	2684354560	2.2845	29375643.85
2684354560	2751463424	2.5162	26671037.33
2751463424	2818572288	2.3188	28941154.15
2818572288	2885681152	2.6895	24952421.53
2885681152	2952790016	2.3258	28853553.38
2952790016	3019898880	2.4837	27019659.74
3019898880	3087007744	2.3594	28443166.53
3087007744	3154116608	2.4004	27957611.69
3154116608	3221225472	2.3157	28980535.51
3221225472	3288334336	2.3249	28865355.95
3288334336	3355443200	2.4026	27932220.66
3355443200	3422552064	2.318	28950880.17
3422552064	3489660928	2.3174	28959050.58
3489660928	3556769792	2.3058	29103817.95
3556769792	3623878656	2.5873	25937446.83
3623878656	3690987520	2.3342	28750521.7
3690987520	3758096384	2.4307	27608908.72
3758096384	3825205248	2.3239	28877130.91
3825205248	3892314112	2.3184	28946559.46
3892314112	3959422976	2.3296	28807403.94
3959422976	4026531840	2.3238	28878572.39
4026531840	4093640704	2.3172	28961450.11
4093640704	4160749568	2.3063	29097975.25
4160749568	4227858432	2.3403	28675447.91
4227858432	4294967296	2.3357	28731971.68
4294967296	4362076160	2.5467	26351655.07
4362076160	4429185024	2.33	28801914.49
4429185024	4496293888	2.3683	28335715.72
4496293888	4563402752	2.3804	28192524.04
4563402752	4630511616	2.4903	26948504.64
4630511616	4697620480	2.3708	28306194.61
4697620480	4764729344	2.5003	26840389.17
4764729344	4831838208	2.5468	26350061.65
4831838208	4898947072	2.5213	26616527.91
4898947072	4966055936	2.4184	27749419.86
4966055936	5033164800	2.6156	25657188.01
5033164800	5100273664	2.3804	28192370.08
5100273664	5167382528	2.3904	28073948.14
5167382528	5234491392	2.3795	28202855.55
5234491392	5301600256	2.3818	28175313.79
5301600256	5368709120	2.3797	28200437.87
5368709120	5435817984	2.3947	28023351.1
5435817984	5502926848	2.4743	27122506
5502926848	5570035712	2.4413	27488896.94
5570035712	5637144576	2.5031	26810793.53
5637144576	5704253440	2.406	27891774.26
5704253440	5771362304	2.5762	26049797.84
5771362304	5838471168	2.4476	27418108.51
5838471168	5905580032	2.6279	25536602.7
5905580032	5972688896	2.383	28161444.9
5972688896	6039797760	2.3888	28093586.59
6039797760	6106906624	2.3862	28124032.81
6106906624	6174015488	2.3717	28295739.54
6174015488	6241124352	2.4785	27076249.72
6241124352	6308233216	2.6254	25561590.92
6308233216	6375342080	2.5043	26796993.86
6375342080	6442450944	2.5102	26734021.66
6442450944	6509559808	2.3924	28050432.28
6509559808	6576668672	2.5128	26706987.43
6576668672	6643777536	2.3874	28109048.7
6643777536	6710886400	2.3946	28025047.99
6710886400	6777995264	2.5312	26512573.24
6777995264	6845104128	4.0587	16534734.12
6845104128	6912212992	2.4923	26926360.31
6912212992	6979321856	2.8388	23640228.45
6979321856	7046430720	2.4612	27266248.8
7046430720	7113539584	2.5241	26587644.84
7113539584	7180648448	2.4788	27073409.68
7180648448	7247757312	2.5273	26553244.29
7247757312	7314866176	2.5646	26167727.4
7314866176	7381975040	3.7223	18029020.47
7381975040	7449083904	2.4616	27262394.12
7449083904	7516192768	2.5002	26841913.61
7516192768	7583301632	2.4739	27127066.85
7583301632	7650410496	2.5874	25937266.39
7650410496	7717519360	2.4727	27140286.64
7717519360	7784628224	2.4535	27352064.24
7784628224	7851737088	2.4728	27139309.8
7851737088	7918845952	2.4734	27132605.53
7918845952	7985954816	2.4746	27119316.51
7985954816	8053063680	2.6606	25223159.39
8053063680	8120172544	2.4713	27155167.44
8120172544	8187281408	2.5832	25978995.79
8187281408	8254390272	2.4663	27210870.58
8254390272	8321499136	2.4656	27217735.02
8321499136	8388608000	2.4984	26860435.44
8388608000	8455716864	2.4874	26979847.79
8455716864	8522825728	2.4726	27141494.07
8522825728	8589934592	2.5642	26171748.23
8589934592	8657043456	2.5747	26064802.29
8657043456	8724152320	2.5787	26023796.03
8724152320	8791261184	2.566	26153287.12
8791261184	8858370048	2.5835	25975938.85
8858370048	8925478912	2.5926	25884683.73
8925478912	8992587776	2.5876	25934660.24
8992587776	9059696640	2.6006	25805096.89
9059696640	9126805504	2.5684	26128583.93
9126805504	9193914368	2.5948	25862956.77
9193914368	9261023232	2.5748	26064164.53
9261023232	9328132096	2.6142	25670692.72
9328132096	9395240960	2.9233	22956630.02
9395240960	9462349824	2.6847	24997081.2
9462349824	9529458688	2.7054	24805422.91
9529458688	9596567552	2.7153	24715483.18
9596567552	9663676416	2.9549	22710782.71
9663676416	9730785280	2.8102	23880679.27
9730785280	9797894144	2.6826	25016155.47
9797894144	9865003008	2.7072	24789323.75
