offset,  size,  time (s), throughput (bytes/s)
 0, 67108864, 2.7222, 24652763.02
67108864, 134217728, 2.7155, 24713681.03
134217728, 201326592, 2.7134, 24732288.62
201326592, 268435456, 2.7157, 24711642.54
268435456, 335544320, 2.7141, 24726420.06
335544320, 402653184, 2.7136, 24730720.97
402653184, 469762048, 2.7155, 24713107.67
469762048, 536870912, 2.7154, 24713817.54
536870912, 603979776, 2.7123, 24742537.94
603979776, 671088640, 2.7138, 24728597.66
671088640, 738197504, 2.7168, 24701655.20
738197504, 805306368, 2.7138, 24728634.11
805306368, 872415232, 2.7128, 24737649.30
872415232, 939524096, 2.7153, 24715492.28
939524096, 1006632960, 2.7155, 24712816.45
1006632960, 1073741824, 2.7133, 24732990.48
1073741824, 1140850688, 2.7148, 24719661.91
1140850688, 1207959552, 2.7140, 24727285.59
1207959552, 1275068416, 2.7051, 24807926.25
1275068416, 1342177280, 2.7154, 24713817.54
1342177280, 1409286144, 2.7155, 24713380.69
1409286144, 1476395008, 2.7038, 24820276.12
1476395008, 1543503872, 2.7156, 24712616.24
1543503872, 1610612736, 2.7154, 24714208.90
1610612736, 1677721600, 2.7169, 24700809.65
1677721600, 1744830464, 2.7511, 24393235.35
1744830464, 1811939328, 2.7540, 24367743.84
1811939328, 1879048192, 2.7522, 24383955.51
1879048192, 1946157056, 2.7540, 24367611.12
1946157056, 2013265920, 2.7523, 24382617.74
2013265920, 2080374784, 2.7508, 24396170.56
2080374784, 2147483648, 2.7559, 24351368.14
2147483648, 2214592512, 2.7520, 24385116.22
2214592512, 2281701376, 2.7539, 24368885.30
2281701376, 2348810240, 2.7524, 24381776.18
2348810240, 2415919104, 2.7512, 24392889.56
2415919104, 2483027968, 2.7536, 24371044.63
2483027968, 2550136832, 2.7524, 24381847.04
2550136832, 2617245696, 2.7557, 24352746.67
2617245696, 2684354560, 2.7522, 24383840.34
2684354560, 2751463424, 2.7508, 24396330.20
2751463424, 2818572288, 2.7541, 24366514.01
2818572288, 2885681152, 2.7787, 24151511.83
2885681152, 2952790016, 2.7981, 23983871.82
2952790016, 3019898880, 2.7984, 23981420.61
3019898880, 3087007744, 2.7916, 24039527.08
3087007744, 3154116608, 2.7981, 23983811.81
3154116608, 3221225472, 2.7972, 23991545.80
3221225472, 3288334336, 2.7998, 23969086.46
3288334336, 3355443200, 2.7964, 23998692.58
