/dev/sda: Reading from 0 to 2000398934016 in 536870912 byte chunks.
0, 536870912, 0.975, 550393293.67
1412059648, 1948930560, 0.967, 555337771.61
2824119296, 3360990208, 0.967, 555082676.71
4236178944, 4773049856, 0.970, 553228649.46
5648238592, 6185109504, 0.973, 551776442.46
7060298240, 7597169152, 0.973, 551855115.53
8472357888, 9009228800, 0.979, 548325133.98
9884417536, 10421288448, 0.970, 553630611.08
11296477184, 11833348096, 0.970, 553469236.90
12708536832, 13245407744, 0.964, 556899948.40
14120596480, 14657467392, 0.973, 551728722.07
15532656128, 16069527040, 0.976, 549819462.19
16944715776, 17481586688, 0.972, 552338651.65
18356775424, 18893646336, 0.968, 554649998.62
19768835072, 20305705984, 0.968, 554874090.40
21180894720, 21717765632, 0.968, 554744849.29
22592954368, 23129825280, 0.970, 553413695.87
24005014016, 24541884928, 0.972, 552281036.34
25417073664, 25953944576, 0.970, 553598298.12
26829133312, 27366004224, 0.971, 552953429.23
28241192960, 28778063872, 0.972, 552435941.03
29653252608, 30190123520, 0.965, 556300915.86
31065312256, 31602183168, 0.968, 554891584.99
32477371904, 33014242816, 0.967, 555160202.99
33889431552, 34426302464, 0.968, 554750448.50
35301491200, 35838362112, 0.965, 556145423.58
36713550848, 37250421760, 0.970, 553526688.36
38125610496, 38662481408, 0.969, 553842919.85
39537670144, 40074541056, 0.971, 552719717.11
40949729792, 41486600704, 0.975, 550408757.54
42361789440, 42898660352, 0.976, 550207269.92
43773849088, 44310720000, 0.982, 546828575.60
45185908736, 45722779648, 0.967, 555006502.62
46597968384, 47134839296, 0.964, 556704265.82
48010028032, 48546898944, 0.965, 556253546.81
49422087680, 49958958592, 0.970, 553570929.07
50834147328, 51371018240, 0.968, 554341509.07
52246206976, 52783077888, 0.976, 550035637.10
53658266624, 54195137536, 0.970, 553207196.87
55070326272, 55607197184, 0.970, 553245392.79
56482385920, 57019256832, 0.972, 552093177.61
57894445568, 58431316480, 0.969, 553942204.82
59306505216, 59843376128, 0.974, 551320764.61
