offset	  size	  time (s)	 throughput (bytes/s)
0		8388608		2.0999	3994742.64
8388608		16777216	1.9816	4233158.04
16777216	25165824	1.9735	4250715.24
25165824	33554432	1.976	4245311.42
33554432	41943040	1.9959	4203004.22
41943040	50331648	2.4004	3494666.52
50331648	58720256	1.9649	4269278.94
58720256	67108864	2.1496	3902416.88
67108864	75497472	1.9681	4262328.63
75497472	83886080	1.9692	4259962.81
83886080	92274688	1.9706	4256873.66
92274688	100663296	1.967	4264575.68
100663296	109051904	1.9802	4236170.07
109051904	117440512	1.9727	4252365.8
117440512	125829120	1.9855	4224904.99
125829120	134217728	1.9709	4256264.57
134217728	142606336	2.0088	4175948.62
142606336	150994944	1.9602	4279480.64
150994944	159383552	1.9682	4261999.47
159383552	167772160	1.9927	4209620.7
167772160	176160768	1.9811	4234232.82
176160768	184549376	1.9804	4235836.38
184549376	192937984	1.9774	4242234.89
192937984	201326592	1.9273	4352549.65
201326592	209715200	1.9513	4299019.52
209715200	218103808	1.982	4232397.7
218103808	226492416	1.9561	4288345.27
226492416	234881024	1.9837	4228872.92
234881024	243269632	1.9596	4280823.73
243269632	251658240	1.9703	4257588.8
251658240	260046848	1.9502	4301373.8
260046848	268435456	1.9603	4279351.84
268435456	276824064	1.9804	4235827.82
276824064	285212672	1.9772	4242751.98
285212672	293601280	1.9905	4214275.45
293601280	301989888	1.9902	4214931.88
301989888	310378496	1.9669	4264959.45
310378496	318767104	2.1447	3911329.12
318767104	327155712	1.9711	4255880.2
327155712	335544320	1.9744	4248777.58
335544320	343932928	1.9806	4235395.81
343932928	352321536	1.9802	4236332.66
352321536	360710144	2.0091	4175345.84
360710144	369098752	1.9702	4257826.51
369098752	377487360	1.9719	4254000.39
377487360	385875968	1.9619	4275735.38
385875968	394264576	1.9625	4274399.84
394264576	402653184	1.9584	4283433.69
402653184	411041792	1.9874	4220891.39
411041792	419430400	1.9832	4229905
419430400	427819008	1.9643	4270619.98
427819008	436207616	2.0073	4178971.35
436207616	444596224	1.9641	4270935.26
444596224	452984832	1.9789	4238970.03
452984832	461373440	1.9708	4256521.58
461373440	469762048	1.9769	4243419.46
469762048	478150656	1.9689	4260611.9
478150656	486539264	1.9623	4274935.7
486539264	494927872	1.9784	4240159.2
494927872	503316480	1.9906	4214199.23
503316480	511705088	1.9886	4218274.34
511705088	520093696	1.9976	4199372.64
520093696	528482304	1.9489	4304337.94
528482304	536870912	1.9684	4261590.25
536870912	545259520	1.9755	4246317.14
545259520	553648128	1.9917	4211886.52
553648128	562036736	1.9755	4246280.6
562036736	570425344	2.0865	4020343.73
570425344	578813952	1.9755	4246231.16
578813952	587202560	2.0041	4185725.36
587202560	595591168	1.9503	4301190.74
595591168	603979776	1.8362	4568356.46
603979776	612368384	1.836	4568869.02
612368384	620756992	1.8697	4486594.41
620756992	629145600	1.9205	4368022.44
629145600	637534208	1.8797	4462808.9
637534208	645922816	1.8415	4555287.78
645922816	654311424	1.8135	4625711.76
654311424	662700032	1.7606	4764662.71
662700032	671088640	1.8267	4592247.5
671088640	679477248	1.8112	4631568.02
679477248	687865856	1.7996	4661482.43
687865856	696254464	1.7891	4688733.27
696254464	704643072	1.7766	4721818.48
704643072	713031680	1.7829	4705149.09
713031680	721420288	1.7841	4701805.09
721420288	729808896	1.8031	4652279
729808896	738197504	1.786	4696805.87
738197504	746586112	1.8163	4618476.42
746586112	754974720	1.8815	4458477.72
754974720	763363328	1.8942	4428645.79
763363328	771751936	1.9032	4407746.94
771751936	780140544	1.8955	4425533.71
780140544	788529152	1.868	4490749.61
788529152	796917760	1.9034	4407200.43
796917760	805306368	1.8751	4473688.06
805306368	813694976	1.9014	4411819.96
813694976	822083584	1.8994	4416518.94
822083584	830472192	1.8666	4493966.16
830472192	838860800	2.0183	4156255.56
838860800	847249408	1.9032	4407647.35
847249408	855638016	1.8846	4451082.5
855638016	864026624	1.9066	4399750.34
864026624	872415232	1.9071	4398649.88
872415232	880803840	1.9285	4349762.33
880803840	889192448	1.8941	4428895.98
889192448	897581056	1.8884	4442170.45
897581056	905969664	1.891	4436086.23
905969664	914358272	1.8719	4481223.28
914358272	922746880	1.8728	4479088.95
922746880	931135488	1.8395	4560220.67
931135488	939524096	1.8698	4486253.69
939524096	947912704	1.8412	4556131.46
947912704	956301312	1.8691	4488128.3
956301312	964689920	1.875	4473979.15
964689920	973078528	1.7784	4717041.86
973078528	981467136	1.8278	4589426.05
981467136	989855744	1.8228	4602128.52
989855744	998244352	1.8161	4619140.18
998244352	1006632960	1.8157	4620089.1
1006632960	1015021568	1.7831	4704389.16
1015021568	1023410176	1.8156	4620399.56
1023410176	1031798784	1.9548	4291181.72
1031798784	1040187392	1.8292	4585858.34
1040187392	1048576000	1.8347	4572176.06
1048576000	1056964608	1.8446	4547587.91
1056964608	1065353216	1.8262	4593358.95
1065353216	1073741824	1.826	4594085.95
1073741824	1082130432	1.8315	4580169.54
1082130432	1090519040	1.8746	4474907.55
1090519040	1098907648	2.0188	4155292.04
1098907648	1107296256	2.0662	4060009.05
1107296256	1115684864	1.9669	4264829.35
1115684864	1124073472	1.9323	4341336.38
1124073472	1132462080	1.921	4366692.28
1132462080	1140850688	1.9296	4347244.41
1140850688	1149239296	2.0706	4051246.39
1149239296	1157627904	2.0887	4016153.46
1157627904	1166016512	2.1074	3980608.99
1166016512	1174405120	2.1056	3983870.01
1174405120	1182793728	2.1067	3981871.17
1182793728	1191182336	2.1214	3954312.8
1191182336	1199570944	2.1666	3871721.82
1199570944	1207959552	2.2816	3676645.22
1207959552	1216348160	2.2371	3749794.04
1216348160	1224736768	2.2479	3731671.85
1224736768	1233125376	2.2607	3710650.4
1233125376	1241513984	2.2211	3776721.36
1241513984	1249902592	2.4222	3463177.1
1249902592	1258291200	2.4473	3427644.47
1258291200	1266679808	2.4507	3422961.81
1266679808	1275068416	2.4513	3422160.27
1275068416	1281982464	2.014	3432923.16
