Using 64bit support, timing /dev/sda from 0 to the end by 16777216.
offset,  size,  time (s), throughput (bytes/s)
 0, 16777216, 1.9807, 8470539.29
16777216, 33554432, 1.8775, 8935786.41
33554432, 50331648, 1.8635, 9002907.92
50331648, 67108864, 1.8619, 9010876.61
67108864, 83886080, 1.8731, 8956977.48
83886080, 100663296, 1.8610, 9014948.60
100663296, 117440512, 1.8761, 8942630.81
117440512, 134217728, 1.8592, 9023865.58
134217728, 150994944, 1.8776, 8935486.59
150994944, 167772160, 1.8713, 8965478.25
167772160, 184549376, 1.8622, 9009468.49
184549376, 201326592, 1.8817, 8916173.53
201326592, 218103808, 1.8608, 9016227.60
218103808, 234881024, 1.8764, 8941367.83
234881024, 251658240, 1.8706, 8968679.79
251658240, 268435456, 1.8725, 8959632.24
268435456, 285212672, 1.8647, 8997210.83
285212672, 301989888, 2.0066, 8360966.64
301989888, 318767104, 1.8675, 8983855.83
318767104, 335544320, 1.8673, 8984688.15
335544320, 352321536, 1.8732, 8956652.33
352321536, 369098752, 1.8706, 8969130.49
369098752, 385875968, 1.8558, 9040398.10
385875968, 402653184, 1.8808, 8920392.75
402653184, 419430400, 1.8569, 9035105.97
419430400, 436207616, 1.8704, 8969873.76
436207616, 452984832, 1.8615, 9012590.17
452984832, 469762048, 1.8661, 8990441.65
469762048, 486539264, 1.8725, 8959617.89
486539264, 503316480, 1.8576, 9031594.29
503316480, 520093696, 1.8790, 8928933.48
520093696, 536870912, 1.8733, 8955959.05
536870912, 553648128, 1.8621, 9010068.46
553648128, 570425344, 1.8701, 8971211.96
570425344, 587202560, 1.8596, 9022123.47
587202560, 603979776, 1.8725, 8959962.40
603979776, 620756992, 1.8707, 8968190.78
620756992, 637534208, 1.8641, 9000391.62
637534208, 654311424, 1.8730, 8957340.93
654311424, 671088640, 1.8623, 9008636.41
671088640, 687865856, 1.8835, 8907661.91
687865856, 704643072, 1.8712, 8965832.80
704643072, 721420288, 1.8623, 9008878.28
721420288, 738197504, 1.8725, 8959995.90
738197504, 754974720, 1.8680, 8981330.94
754974720, 771751936, 1.8756, 8944761.99
771751936, 788529152, 1.8643, 8998962.64
788529152, 805306368, 1.8784, 8931723.79
805306368, 822083584, 1.8761, 8942425.85
822083584, 838860800, 1.8589, 9025448.13
838860800, 855638016, 1.8493, 9072011.71
855638016, 872415232, 1.8501, 9068510.51
872415232, 889192448, 1.8503, 9067495.96
889192448, 905969664, 1.8577, 9030991.45
905969664, 922746880, 1.8466, 9085556.50
922746880, 939524096, 1.8460, 9088327.42
939524096, 956301312, 1.8520, 9059006.16
956301312, 973078528, 1.8544, 9047115.90
973078528, 989855744, 1.8500, 9068677.17
989855744, 1006632960, 1.8508, 9064963.02
1006632960, 1023410176, 1.9083, 8791500.49
1023410176, 1040187392, 1.8508, 9064678.95
1040187392, 1056964608, 1.8487, 9075348.71
1056964608, 1073741824, 1.8591, 9024525.72
1073741824, 1090519040, 1.8538, 9050034.28
1090519040, 1107296256, 1.8457, 9089755.37
1107296256, 1124073472, 1.8535, 9051523.48
1124073472, 1140850688, 1.8508, 9064982.61
1140850688, 1157627904, 1.8500, 9068593.84
1157627904, 1174405120, 1.8460, 9088568.66
1174405120, 1191182336, 1.8535, 9051557.66
1191182336, 1207959552, 1.8525, 9056693.08
1207959552, 1224736768, 1.8506, 9066050.49
1224736768, 1241513984, 1.8519, 9059588.29
1241513984, 1258291200, 1.8537, 9050488.31
1258291200, 1275068416, 1.8455, 9090834.02
1275068416, 1291845632, 1.9110, 8779309.21
1291845632, 1308622848, 1.8548, 9045325.79
1308622848, 1325400064, 1.8530, 9053892.55
1325400064, 1342177280, 1.8506, 9065599.80
1342177280, 1358954496, 1.8514, 9061736.44
1358954496, 1375731712, 1.8522, 9057959.50
1375731712, 1392508928, 1.8543, 9047711.14
1392508928, 1409286144, 1.8535, 9051660.21
1409286144, 1426063360, 1.8544, 9047325.69
1426063360, 1442840576, 1.8465, 9086073.15
1442840576, 1459617792, 1.8543, 9047828.24
1459617792, 1476395008, 1.8535, 9051626.03
1476395008, 1493172224, 1.8508, 9064762.21
1493172224, 1509949440, 1.8486, 9075559.81
1509949440, 1526726656, 1.8508, 9064767.11
1526726656, 1543503872, 1.8500, 9068785.01
1543503872, 1560281088, 1.8545, 9046993.94
1560281088, 1577058304, 1.8499, 9069329.17
1577058304, 1593835520, 1.8538, 9050278.38
1593835520, 1610612736, 1.8577, 9031044.93
1610612736, 1627389952, 1.8467, 9084852.96
1627389952, 1644167168, 1.8526, 9055847.36
1644167168, 1660944384, 1.9118, 8775396.78
1660944384, 1677721600, 1.8508, 9064786.70
1677721600, 1694498816, 1.8510, 9064022.72
1694498816, 1711276032, 1.8464, 9086545.56
1711276032, 1728053248, 1.8534, 9052021.61
1728053248, 1744830464, 1.8530, 9053965.84
1744830464, 1761607680, 1.8500, 9068878.15
1761607680, 1778384896, 1.8543, 9047598.91
1778384896, 1795162112, 1.8535, 9051503.94
1795162112, 1811939328, 1.8508, 9064752.42
1811939328, 1828716544, 1.8535, 9051586.96
