0, 16777216, 0.9485, 17688009.11
16777216, 33554432, 0.9067, 18503801.24
33554432, 50331648, 0.9238, 18160497.46
50331648, 67108864, 0.904, 18558851.48
67108864, 83886080, 0.9071, 18496356.35
83886080, 100663296, 0.92, 18235260.93
100663296, 117440512, 0.906, 18517852.16
117440512, 134217728, 0.9059, 18519739.60
134217728, 150994944, 0.9031, 18577725.85
150994944, 167772160, 0.9083, 18471505.10
167772160, 184549376, 0.9091, 18455042.46
184549376, 201326592, 0.9157, 18322187.88
201326592, 218103808, 0.9055, 18528023.35
218103808, 234881024, 0.9078, 18481047.14
234881024, 251658240, 0.905, 18539347.97
251658240, 268435456, 0.9063, 18511980.13
268435456, 285212672, 0.9057, 18523199.90
285212672, 301989888, 0.9018, 18603206.25
301989888, 318767104, 0.9001, 18639696.69
318767104, 335544320, 0.9024, 18592196.20
335544320, 352321536, 0.9088, 18461019.34
352321536, 369098752, 0.9063, 18511560.70
369098752, 385875968, 0.9136, 18364445.49
385875968, 402653184, 0.9104, 18429037.77
402653184, 419430400, 0.9087, 18463535.92
419430400, 436207616, 0.9008, 18624911.77
436207616, 452984832, 0.9079, 18478845.13
452984832, 469762048, 0.8951, 18743086.28
469762048, 486539264, 0.9101, 18435224.37
486539264, 503316480, 0.9027, 18585590.17
503316480, 520093696, 0.9252, 18133129.63
520093696, 536870912, 0.9049, 18539452.83
536870912, 553648128, 0.9058, 18522465.89
553648128, 570425344, 0.9132, 18372204.95
570425344, 587202560, 0.9191, 18253820.72
587202560, 603979776, 0.9, 18640850.12
603979776, 620756992, 0.8987, 18667588.81
620756992, 637534208, 0.9035, 18568708.10
637534208, 654311424, 0.9072, 18493315.48
654311424, 671088640, 0.9213, 18209885.39
671088640, 687865856, 0.9057, 18523724.19
687865856, 704643072, 0.9046, 18545744.28
704643072, 721420288, 0.9031, 18576677.27
721420288, 738197504, 0.9064, 18509148.98
738197504, 754974720, 0.8997, 18646827.01
754974720, 771751936, 0.9137, 18362243.48
771751936, 788529152, 0.8981, 18681849.45
788529152, 805306368, 0.913, 18375979.83
805306368, 822083584, 0.9042, 18555076.61
822083584, 838860800, 0.9114, 18407332.25
838860800, 855638016, 0.9081, 18475909.12
855638016, 872415232, 0.9071, 18494783.49
872415232, 889192448, 0.9042, 18554657.18
889192448, 905969664, 0.902, 18599116.80
905969664, 922746880, 0.9001, 18638962.69
922746880, 939524096, 0.9069, 18499187.51
939524096, 956301312, 0.9039, 18560109.77
956301312, 973078528, 0.9048, 18542283.98
973078528, 989855744, 0.913, 18375245.82
989855744, 1006632960, 0.9034, 18570280.96
1006632960, 1023410176, 0.9099, 18439313.82
1023410176, 1040187392, 0.9034, 18571853.82
1040187392, 1056964608, 0.9132, 18371785.52
1056964608, 1073741824, 0.8999, 18643052.13
1073741824, 1090519040, 0.9056, 18526135.91
1090519040, 1107296256, 0.9133, 18370317.52
1107296256, 1124073472, 0.9277, 18083846.55
1124073472, 1140850688, 0.9081, 18475279.97
1140850688, 1157627904, 0.9063, 18511665.56
1157627904, 1174405120, 0.9379, 17887657.98
1174405120, 1191182336, 0.9062, 18513028.71
1191182336, 1207959552, 0.905, 18538718.82
1207959552, 1224736768, 0.8984, 18674299.70
1224736768, 1241513984, 0.9044, 18550462.87
1241513984, 1258291200, 0.9024, 18591462.20
1258291200, 1275068416, 0.9086, 18465318.50
1275068416, 1291845632, 0.9064, 18509463.55
1291845632, 1308622848, 0.9216, 18204013.36
1308622848, 1325400064, 0.8976, 18690762.34
1325400064, 1342177280, 0.9134, 18366857.22
1342177280, 1358954496, 0.9001, 18638962.69
1358954496, 1375731712, 0.9238, 18160287.74
1375731712, 1392508928, 0.8999, 18643576.42
1392508928, 1409286144, 0.9109, 18418761.73
