/dev/sdf: Reading from 0 to 100030242816 in 67108864 byte chunks.
0, 67108864, 1.06, 63568824.73
67108864, 134217728, 1.06, 63240858.26
134217728, 201326592, 1.06, 63262030.44
201326592, 268435456, 1.07, 62510131.23
268435456, 335544320, 1.07, 62677136.54
335544320, 402653184, 1.06, 63202197.98
402653184, 469762048, 1.07, 62585833.39
469762048, 536870912, 1.07, 62599039.75
536870912, 603979776, 1.06, 63260472.61
603979776, 671088640, 1.07, 62653931.45
671088640, 738197504, 1.07, 62535423.60
738197504, 805306368, 1.06, 63260851.64
805306368, 872415232, 1.07, 62718063.39
872415232, 939524096, 1.07, 62466027.41
939524096, 1006632960, 1.06, 63263113.32
1006632960, 1073741824, 1.07, 62844259.94
1073741824, 1140850688, 1.08, 62347023.02
1140850688, 1207959552, 1.06, 63258194.60
1207959552, 1275068416, 1.07, 62905252.87
1275068416, 1342177280, 1.08, 62174109.01
1342177280, 1409286144, 1.06, 63300025.80
1409286144, 1476395008, 1.07, 62987423.18
1476395008, 1543503872, 1.08, 62231401.20
1543503872, 1610612736, 1.06, 63232663.77
1610612736, 1677721600, 1.06, 63049323.42
1677721600, 1744830464, 1.08, 62234178.37
1744830464, 1811939328, 1.06, 63168763.01
1811939328, 1879048192, 1.06, 63117032.93
1879048192, 1946157056, 1.08, 62228003.86
1946157056, 2013265920, 1.06, 63044479.17
2013265920, 2080374784, 1.06, 63263704.70
2080374784, 2147483648, 1.08, 62228616.43
2147483648, 2214592512, 1.07, 62960386.03
2214592512, 2281701376, 1.06, 63324050.12
2281701376, 2348810240, 1.08, 62229934.23
2348810240, 2415919104, 1.07, 62906595.47
2415919104, 2483027968, 1.06, 63389909.18
2483027968, 2550136832, 1.08, 62232582.17
2550136832, 2617245696, 1.07, 62829914.48
2617245696, 2684354560, 1.06, 63455758.62
2684354560, 2751463424, 1.08, 62234271.11
2751463424, 2818572288, 1.07, 62764836.13
2818572288, 2885681152, 1.06, 63182345.46
2885681152, 2952790016, 1.07, 62503096.74
2952790016, 3019898880, 1.07, 62684885.01
3019898880, 3087007744, 1.06, 63265050.12
3087007744, 3154116608, 1.07, 62621988.10
3154116608, 3221225472, 1.07, 62562056.21
3221225472, 3288334336, 1.06, 63260068.66
3288334336, 3355443200, 1.07, 62685801.08
3355443200, 3422552064, 1.07, 62514718.71
3422552064, 3489660928, 1.06, 63255071.36
3489660928, 3556769792, 1.07, 62755371.10
3556769792, 3623878656, 1.08, 62372568.23
3623878656, 3690987520, 1.06, 63262001.22
3690987520, 3758096384, 1.07, 62837819.92
3758096384, 3825205248, 1.08, 62355916.06
3825205248, 3892314112, 1.06, 63257399.23
3892314112, 3959422976, 1.07, 62898985.64
3959422976, 4026531840, 1.08, 62291867.98
4026531840, 4093640704, 1.06, 63271707.22
4093640704, 4160749568, 1.06, 63023613.68
4160749568, 4227858432, 1.08, 62330606.96
4227858432, 4294967296, 1.08, 62229486.84
4294967296, 4362076160, 1.06, 63016062.20
4362076160, 4429185024, 1.06, 63273086.33
4429185024, 4496293888, 1.08, 62172435.59
4496293888, 4563402752, 1.07, 62931269.94
4563402752, 4630511616, 1.06, 63353781.59
4630511616, 4697620480, 1.08, 62230357.39
4697620480, 4764729344, 1.07, 62869593.11
4764729344, 4831838208, 1.06, 63421016.73
4831838208, 4898947072, 1.08, 62227467.87
