/dev/sdb: Reading from 0 to 300000000000 in 131072000 byte chunks.
0, 131072000, 1.02, 128179871.41
131072000, 262144000, 0.99, 131798930.01
262144000, 393216000, 1.00, 131615092.83
393216000, 524288000, 0.99, 131955996.84
524288000, 655360000, 1.00, 131502776.80
655360000, 786432000, 0.99, 131733204.39
786432000, 917504000, 0.99, 131807020.80
917504000, 1048576000, 1.00, 131649042.90
1048576000, 1179648000, 1.00, 131707603.51
1179648000, 1310720000, 1.00, 131721590.69
1310720000, 1441792000, 0.99, 131731919.08
1441792000, 1572864000, 1.00, 131614215.82
1572864000, 1703936000, 0.99, 131795579.35
1703936000, 1835008000, 0.99, 131783612.27
1835008000, 1966080000, 1.00, 131582064.19
1966080000, 2097152000, 0.99, 131831641.47
2097152000, 2228224000, 1.00, 131616781.87
2228224000, 2359296000, 0.99, 131764430.65
2359296000, 2490368000, 1.00, 131698628.53
2490368000, 2621440000, 1.00, 131692214.49
2621440000, 2752512000, 1.00, 131729228.08
2752512000, 2883584000, 1.00, 131626521.47
2883584000, 3014656000, 0.99, 131788628.21
3014656000, 3145728000, 1.00, 131674602.50
3145728000, 3276800000, 1.00, 131699460.22
3276800000, 3407872000, 0.99, 131794116.84
3407872000, 3538944000, 1.00, 131626105.89
3538944000, 3670016000, 1.00, 131721914.34
3670016000, 3801088000, 1.00, 131698665.45
3801088000, 3932160000, 0.99, 131750711.82
3932160000, 4063232000, 0.99, 131748417.98
4063232000, 4194304000, 1.00, 131655665.11
4194304000, 4325376000, 0.99, 131747169.20
4325376000, 4456448000, 1.00, 131642218.27
4456448000, 4587520000, 1.00, 131699386.24
4587520000, 4718592000, 0.99, 131779457.09
4718592000, 4849664000, 1.00, 131652404.77
4849664000, 4980736000, 1.00, 131681910.98
4980736000, 5111808000, 1.00, 131712290.32
5111808000, 5242880000, 0.99, 131843469.01
5242880000, 5373952000, 1.00, 131498289.31
5373952000, 5505024000, 0.99, 131798013.58
5505024000, 5636096000, 1.00, 131618628.22
5636096000, 5767168000, 0.99, 131796403.11
5767168000, 5898240000, 0.99, 131805215.54
5898240000, 6029312000, 1.00, 131525126.95
6029312000, 6160384000, 0.99, 131747123.11
6160384000, 6291456000, 1.00, 131635375.71
6291456000, 6422528000, 0.99, 131778355.97
6422528000, 6553600000, 0.99, 131817778.99
6553600000, 6684672000, 1.00, 131544248.06
6684672000, 6815744000, 0.99, 131752848.66
6815744000, 6946816000, 1.00, 131655073.99
6946816000, 7077888000, 1.00, 131718188.49
7077888000, 7208960000, 1.00, 131714314.73
7208960000, 7340032000, 0.99, 131954438.05
7340032000, 7471104000, 1.00, 131477366.81
7471104000, 7602176000, 1.00, 131655886.75
7602176000, 7733248000, 0.99, 131759860.52
7733248000, 7864320000, 1.00, 131658676.20
7864320000, 7995392000, 1.20, 109309292.29
7995392000, 8126464000, 0.99, 131786536.59
8126464000, 8257536000, 1.00, 131620991.42
8257536000, 8388608000, 1.00, 131677032.39
8388608000, 8519680000, 0.99, 131742831.47
8519680000, 8650752000, 0.99, 131941004.22
8650752000, 8781824000, 1.00, 131392243.89
8781824000, 8912896000, 0.99, 131829900.38
8912896000, 9043968000, 1.00, 131675895.94
9043968000, 9175040000, 0.99, 131769880.17
9175040000, 9306112000, 1.00, 131551108.74
9306112000, 9437184000, 1.00, 131708047.27
9437184000, 9568256000, 1.00, 131693083.28
9568256000, 9699328000, 0.99, 131752987.32
9699328000, 9830400000, 1.00, 131682179.00
9830400000, 9961472000, 0.99, 131734443.51
9961472000, 10092544000, 1.00, 131625985.87
10092544000, 10223616000, 0.99, 131816288.28
10223616000, 10354688000, 1.00, 131596329.26
10354688000, 10485760000, 1.00, 131727230.87
10485760000, 10616832000, 0.99, 131768566.33
10616832000, 10747904000, 1.00, 131660292.68
10747904000, 10878976000, 1.00, 131713760.15
10878976000, 11010048000, 1.00, 131694183.11
11010048000, 11141120000, 1.00, 131702658.31
11141120000, 11272192000, 1.00, 131611354.52
11272192000, 11403264000, 1.00, 131713251.63
11403264000, 11534336000, 0.99, 131814908.83
11534336000, 11665408000, 1.00, 131610053.09
11665408000, 11796480000, 1.00, 131727073.73
11796480000, 11927552000, 0.99, 131955430.79
11927552000, 12058624000, 1.00, 131437125.10
12058624000, 12189696000, 0.99, 131733814.61
12189696000, 12320768000, 0.99, 131839013.67
12320768000, 12451840000, 1.00, 131572525.17
12451840000, 12582912000, 1.00, 131664163.13
12582912000, 12713984000, 0.99, 131750452.91
12713984000, 12845056000, 1.00, 131679776.70
12845056000, 12976128000, 1.00, 131670371.13
12976128000, 13107200000, 1.00, 131728516.09
13107200000, 13238272000, 1.00, 131683472.73
13238272000, 13369344000, 0.99, 131751868.10
13369344000, 13500416000, 1.00, 131600592.86
13500416000, 13631488000, 0.99, 131776986.45
13631488000, 13762560000, 1.00, 131719778.64
13762560000, 13893632000, 1.00, 131600242.19
13893632000, 14024704000, 0.99, 131815723.56
14024704000, 14155776000, 1.00, 131699488.01
14155776000, 14286848000, 1.00, 131647472.97
14286848000, 14417920000, 1.00, 131701983.53
14417920000, 14548992000, 1.00, 131719732.31
14548992000, 14680064000, 1.00, 131679637.93
14680064000, 14811136000, 1.00, 131619394.40
14811136000, 14942208000, 0.99, 131787119.74
14942208000, 15073280000, 1.00, 131593976.19
15073280000, 15204352000, 0.99, 131736746.26
15204352000, 15335424000, 0.99, 131770500.14
15335424000, 15466496000, 1.00, 131644748.52
15466496000, 15597568000, 0.99, 131734628.34
15597568000, 15728640000, 0.99, 131949817.54
15728640000, 15859712000, 1.01, 129902622.05
15859712000, 15990784000, 0.99, 131736376.19
15990784000, 16121856000, 1.00, 131604182.84
16121856000, 16252928000, 0.99, 131788230.29
16252928000, 16384000000, 1.00, 131667026.86
16384000000, 16515072000, 0.99, 131748824.94
16515072000, 16646144000, 1.00, 131645293.40
16646144000, 16777216000, 0.99, 131735118.49
16777216000, 16908288000, 1.00, 131635015.73
16908288000, 17039360000, 0.99, 131767752.18
17039360000, 17170432000, 1.00, 131714943.45
17170432000, 17301504000, 1.00, 131677050.91
17301504000, 17432576000, 0.99, 131731854.21
17432576000, 17563648000, 1.00, 131620059.08
17563648000, 17694720000, 1.00, 131700125.84
17694720000, 17825792000, 0.99, 131842626.22
17825792000, 17956864000, 1.00, 131574499.33
17956864000, 18087936000, 1.00, 131703499.45
18087936000, 18219008000, 1.00, 131634138.59
18219008000, 18350080000, 0.99, 131825381.26
18350080000, 18481152000, 1.00, 131572765.02
18481152000, 18612224000, 0.99, 131735349.80
18612224000, 18743296000, 0.99, 131813853.11
18743296000, 18874368000, 0.99, 131793237.57
18874368000, 19005440000, 1.00, 131508923.41
19005440000, 19136512000, 0.99, 131782381.36
19136512000, 19267584000, 1.00, 131638967.72
19267584000, 19398656000, 1.00, 131718419.60
19398656000, 19529728000, 1.00, 131703878.46
19529728000, 19660800000, 0.99, 131754800.28
19660800000, 19791872000, 1.00, 131579084.21
19791872000, 19922944000, 1.00, 131713750.88
19922944000, 20054016000, 1.00, 131706050.71
20054016000, 20185088000, 0.99, 131744616.47
20185088000, 20316160000, 1.00, 131708148.91
20316160000, 20447232000, 1.00, 131705098.51
20447232000, 20578304000, 1.00, 131715969.65
20578304000, 20709376000, 1.00, 131600362.16
20709376000, 20840448000, 0.99, 131804900.76
20840448000, 20971520000, 0.99, 131959958.96
20971520000, 21102592000, 1.00, 131348036.83
21102592000, 21233664000, 0.99, 131826149.85
21233664000, 21364736000, 1.00, 131617695.79
21364736000, 21495808000, 1.00, 131699867.00
21495808000, 21626880000, 1.00, 131638561.44
21626880000, 21757952000, 0.99, 131880716.03
21757952000, 21889024000, 1.00, 131621628.36
21889024000, 22020096000, 1.00, 131620769.90
22020096000, 22151168000, 0.99, 131793311.52
22151168000, 22282240000, 1.00, 131612166.73
22282240000, 22413312000, 1.00, 131726537.31
22413312000, 22544384000, 1.00, 131668320.16
22544384000, 22675456000, 0.99, 131730763.02
22675456000, 22806528000, 0.99, 131747529.93
22806528000, 22937600000, 1.00, 131659359.79
22937600000, 23068672000, 1.00, 131726537.31
23068672000, 23199744000, 1.00, 131615148.21
23199744000, 23330816000, 1.00, 131712928.15
23330816000, 23461888000, 0.99, 131804919.31
23461888000, 23592960000, 0.99, 131833808.65
23592960000, 23724032000, 1.01, 129911623.66
23724032000, 23855104000, 1.00, 131719196.08
23855104000, 23986176000, 1.00, 131725816.08
23986176000, 24117248000, 1.00, 131712992.74
24117248000, 24248320000, 1.00, 131712604.54
24248320000, 24379392000, 0.99, 131879677.97
24379392000, 24510464000, 1.00, 131449867.10
24510464000, 24641536000, 0.99, 131813945.90
24641536000, 24772608000, 1.00, 131616569.74
24772608000, 24903680000, 0.99, 131951042.27
24903680000, 25034752000, 1.00, 131497045.40
25034752000, 25165824000, 0.99, 131882337.97
25165824000, 25296896000, 1.00, 131527827.84
25296896000, 25427968000, 1.00, 131650622.26
25427968000, 25559040000, 0.99, 131866500.28
25559040000, 25690112000, 1.00, 131538559.11
25690112000, 25821184000, 1.00, 131727526.76
25821184000, 25952256000, 0.99, 131774219.68
25952256000, 26083328000, 0.99, 131732205.72
26083328000, 26214400000, 1.00, 131627537.05
26214400000, 26345472000, 1.00, 131704885.83
26345472000, 26476544000, 1.00, 131689700.81
26476544000, 26607616000, 1.00, 131724752.92
26607616000, 26738688000, 1.00, 131664514.14
26738688000, 26869760000, 0.99, 131990707.99
26869760000, 27000832000, 1.00, 131384673.06
27000832000, 27131904000, 1.00, 131706180.01
27131904000, 27262976000, 1.00, 131713242.36
27262976000, 27394048000, 1.00, 131723430.59
27394048000, 27525120000, 1.00, 131692852.26
27525120000, 27656192000, 1.00, 131716653.84
27656192000, 27787264000, 1.00, 131683897.67
27787264000, 27918336000, 1.00, 131645570.54
27918336000, 28049408000, 0.99, 131842811.48
28049408000, 28180480000, 1.00, 131571823.99
28180480000, 28311552000, 1.00, 131701946.61
28311552000, 28442624000, 0.99, 131817917.92
28442624000, 28573696000, 1.00, 131609323.89
28573696000, 28704768000, 1.00, 131729764.39
28704768000, 28835840000, 1.00, 131704202.03
28835840000, 28966912000, 1.00, 131725964.09
28966912000, 29097984000, 1.00, 131710866.72
29097984000, 29229056000, 0.99, 131788100.83
29229056000, 29360128000, 1.00, 131633205.93
29360128000, 29491200000, 1.00, 131719288.61
29491200000, 29622272000, 1.00, 131637121.06
29622272000, 29753344000, 1.00, 131687566.29
29753344000, 29884416000, 0.99, 131785796.15
29884416000, 30015488000, 0.99, 131808187.21
30015488000, 30146560000, 1.00, 131524029.94
30146560000, 30277632000, 1.00, 131730430.32
30277632000, 30408704000, 1.00, 131637748.90
30408704000, 30539776000, 1.00, 131674990.48
30539776000, 30670848000, 0.99, 131799800.08
30670848000, 30801920000, 1.00, 131588965.67
30801920000, 30932992000, 1.00, 131722690.99
30932992000, 31064064000, 0.99, 131735534.76
31064064000, 31195136000, 1.00, 131696086.95
31195136000, 31326208000, 1.00, 131658066.54
31326208000, 31457280000, 0.99, 131789794.57
31457280000, 31588352000, 1.00, 131713353.41
31588352000, 31719424000, 1.01, 130049863.35
31719424000, 31850496000, 0.99, 131804336.00
31850496000, 31981568000, 1.00, 131617695.92
31981568000, 32112640000, 0.99, 131741730.96
32112640000, 32243712000, 0.99, 131792996.78
32243712000, 32374784000, 1.00, 131608733.05
32374784000, 32505856000, 1.00, 131727933.58
32505856000, 32636928000, 0.99, 131879112.70
32636928000, 32768000000, 1.00, 131523384.71
32768000000, 32899072000, 1.00, 131632938.23
32899072000, 33030144000, 1.00, 131723236.39
33030144000, 33161216000, 0.99, 131832697.34
33161216000, 33292288000, 1.00, 131581178.50
33292288000, 33423360000, 1.00, 131684295.10
33423360000, 33554432000, 1.00, 131691539.95
33554432000, 33685504000, 1.00, 131722875.92
33685504000, 33816576000, 1.00, 131634627.99
33816576000, 33947648000, 0.99, 131777578.67
33947648000, 34078720000, 1.00, 131722478.40
34078720000, 34209792000, 1.00, 131612665.09
34209792000, 34340864000, 1.00, 131727314.01
34340864000, 34471936000, 0.99, 131731891.28
34471936000, 34603008000, 1.00, 131690162.84
34603008000, 34734080000, 1.00, 131721248.63
34734080000, 34865152000, 1.00, 131686586.70
34865152000, 34996224000, 1.00, 131713621.57
34996224000, 35127296000, 1.00, 131631608.62
35127296000, 35258368000, 0.99, 131866101.89
35258368000, 35389440000, 1.00, 131529219.90
35389440000, 35520512000, 1.00, 131725566.54
35520512000, 35651584000, 0.99, 131799022.52
35651584000, 35782656000, 0.99, 131771897.21
35782656000, 35913728000, 1.00, 131555369.29
35913728000, 36044800000, 1.00, 131601866.49
36044800000, 36175872000, 0.99, 131808048.44
36175872000, 36306944000, 1.00, 131723402.92
36306944000, 36438016000, 1.00, 131614169.70
36438016000, 36569088000, 0.99, 131786092.56
36569088000, 36700160000, 1.00, 131641747.33
36700160000, 36831232000, 1.00, 131691216.58
36831232000, 36962304000, 1.00, 131718207.02
36962304000, 37093376000, 1.00, 131724253.59
37093376000, 37224448000, 1.00, 131706993.40
37224448000, 37355520000, 1.00, 131707048.98
37355520000, 37486592000, 1.00, 131699118.41
37486592000, 37617664000, 1.01, 130353905.75
37617664000, 37748736000, 1.00, 130748950.72
37748736000, 37879808000, 1.01, 130137686.24
37879808000, 38010880000, 1.00, 130820637.30
38010880000, 38141952000, 1.01, 130117573.29
38141952000, 38273024000, 1.00, 130514752.00
38273024000, 38404096000, 1.00, 130505503.28
38404096000, 38535168000, 1.00, 130446619.08
38535168000, 38666240000, 1.00, 130478327.13
38666240000, 38797312000, 1.01, 130411537.03
38797312000, 38928384000, 1.00, 130496963.56
38928384000, 39059456000, 1.00, 130798434.81
39059456000, 39190528000, 1.01, 130232803.52
39190528000, 39321600000, 1.00, 130638052.92
39321600000, 39452672000, 1.01, 130152993.88
39452672000, 39583744000, 1.02, 129040838.36
39583744000, 39714816000, 1.01, 130373820.03
39714816000, 39845888000, 1.00, 130448015.48
39845888000, 39976960000, 1.00, 130522086.69
39976960000, 40108032000, 1.00, 130473382.90
40108032000, 40239104000, 1.00, 130488397.69
40239104000, 40370176000, 1.01, 130381791.13
40370176000, 40501248000, 1.00, 130515451.05
40501248000, 40632320000, 1.00, 130597460.02
40632320000, 40763392000, 1.01, 130349967.03
40763392000, 40894464000, 1.00, 130498324.67
40894464000, 41025536000, 1.00, 130575423.88
41025536000, 41156608000, 1.01, 130383331.02
41156608000, 41287680000, 1.00, 130571617.18
41287680000, 41418752000, 1.01, 130313814.94
41418752000, 41549824000, 1.00, 130767792.01
41549824000, 41680896000, 1.01, 130180513.30
41680896000, 41811968000, 1.00, 130584282.85
41811968000, 41943040000, 1.01, 130298125.81
41943040000, 42074112000, 1.00, 130566811.55
42074112000, 42205184000, 1.01, 130415932.61
42205184000, 42336256000, 1.00, 130481620.25
42336256000, 42467328000, 1.00, 130630496.09
42467328000, 42598400000, 1.01, 130225230.11
42598400000, 42729472000, 1.00, 130572689.25
42729472000, 42860544000, 1.01, 130410957.03
42860544000, 42991616000, 1.00, 130524982.72
42991616000, 43122688000, 1.00, 130499186.87
43122688000, 43253760000, 1.00, 130676560.05
43253760000, 43384832000, 1.01, 130365252.16
43384832000, 43515904000, 1.00, 130539300.96
43515904000, 43646976000, 1.01, 130256251.86
43646976000, 43778048000, 1.00, 130421080.78
43778048000, 43909120000, 1.00, 130534524.88
43909120000, 44040192000, 1.01, 130367081.72
44040192000, 44171264000, 1.00, 130526634.92
44171264000, 44302336000, 1.00, 130800987.42
44302336000, 44433408000, 1.01, 130174923.60
44433408000, 44564480000, 1.00, 130698875.88
44564480000, 44695552000, 1.01, 130130268.46
44695552000, 44826624000, 1.00, 130587354.16
44826624000, 44957696000, 1.00, 130507581.72
44957696000, 45088768000, 1.01, 130377289.18
45088768000, 45219840000, 1.00, 130512092.55
45219840000, 45350912000, 1.00, 130683548.90
45350912000, 45481984000, 1.01, 130264931.89
45481984000, 45613056000, 1.01, 130400336.55
45613056000, 45744128000, 1.00, 130478789.66
45744128000, 45875200000, 1.00, 130570799.68
45875200000, 46006272000, 1.01, 130397038.33
46006272000, 46137344000, 1.00, 130464856.61
46137344000, 46268416000, 1.00, 130430290.41
46268416000, 46399488000, 1.00, 130509206.32
46399488000, 46530560000, 1.01, 130403852.39
46530560000, 46661632000, 1.00, 130469228.51
46661632000, 46792704000, 1.00, 130495611.32
46792704000, 46923776000, 1.00, 130493814.66
46923776000, 47054848000, 1.00, 130497907.34
47054848000, 47185920000, 1.01, 130386728.30
47185920000, 47316992000, 1.00, 130635642.99
47316992000, 47448064000, 1.02, 128784205.13
47448064000, 47579136000, 1.00, 130589453.43
47579136000, 47710208000, 1.01, 130402293.72
47710208000, 47841280000, 1.01, 130379897.87
47841280000, 47972352000, 1.00, 130568483.01
47972352000, 48103424000, 1.01, 130389192.35
48103424000, 48234496000, 1.00, 130514198.37
48234496000, 48365568000, 1.00, 130563768.39
48365568000, 48496640000, 1.00, 130515006.33
48496640000, 48627712000, 1.00, 130463287.39
48627712000, 48758784000, 1.00, 130555829.51
48758784000, 48889856000, 1.01, 130343059.18
48889856000, 49020928000, 1.01, 130377850.72
49020928000, 49152000000, 1.00, 130612539.57
49152000000, 49283072000, 1.01, 130357428.03
49283072000, 49414144000, 1.00, 130495684.08
49414144000, 49545216000, 1.00, 130485494.32
49545216000, 49676288000, 1.01, 130384400.00
49676288000, 49807360000, 1.00, 130743293.84
49807360000, 49938432000, 1.01, 130229251.61
49938432000, 50069504000, 1.00, 130489395.77
50069504000, 50200576000, 1.00, 130475106.66
50200576000, 50331648000, 1.00, 130546929.02
50331648000, 50462720000, 1.00, 130672665.51
50462720000, 50593792000, 1.01, 130196156.14
50593792000, 50724864000, 1.00, 130446419.54
50724864000, 50855936000, 1.01, 130412515.91
50855936000, 50987008000, 1.00, 130781525.73
50987008000, 51118080000, 1.01, 130255519.46
51118080000, 51249152000, 1.00, 130474734.68
51249152000, 51380224000, 1.01, 130413222.69
51380224000, 51511296000, 1.00, 130478971.12
51511296000, 51642368000, 1.00, 130473909.04
51642368000, 51773440000, 1.00, 130499894.60
51773440000, 51904512000, 1.01, 130418026.24
51904512000, 52035584000, 1.00, 130529031.86
52035584000, 52166656000, 1.00, 130549762.44
52166656000, 52297728000, 1.00, 130566629.85
52297728000, 52428800000, 1.01, 130170056.62
52428800000, 52559872000, 1.00, 130810214.36
52559872000, 52690944000, 1.01, 130280920.57
52690944000, 52822016000, 1.01, 130364781.36
52822016000, 52953088000, 1.00, 130591280.05
52953088000, 53084160000, 1.01, 130372189.85
53084160000, 53215232000, 1.00, 130500021.67
53215232000, 53346304000, 1.01, 130367389.55
53346304000, 53477376000, 1.00, 130582265.71
53477376000, 53608448000, 1.00, 130483017.41
53608448000, 53739520000, 1.00, 130627868.12
53739520000, 53870592000, 1.01, 130253702.22
53870592000, 54001664000, 1.00, 130481248.24
54001664000, 54132736000, 1.00, 130496482.59
54132736000, 54263808000, 1.00, 130717338.76
54263808000, 54394880000, 1.01, 130278813.34
54394880000, 54525952000, 1.00, 130437960.12
54525952000, 54657024000, 1.00, 130430616.96
54657024000, 54788096000, 1.00, 130454789.56
54788096000, 54919168000, 1.01, 130409081.09
54919168000, 55050240000, 1.00, 130551215.67
55050240000, 55181312000, 1.01, 129189315.20
55181312000, 55312384000, 1.01, 130258973.25
55312384000, 55443456000, 1.00, 130640435.85
55443456000, 55574528000, 1.01, 130277348.17
55574528000, 55705600000, 1.00, 130678771.24
55705600000, 55836672000, 1.01, 130343720.11
55836672000, 55967744000, 1.01, 130386818.70
55967744000, 56098816000, 1.00, 130480522.40
56098816000, 56229888000, 1.01, 130417174.32
56229888000, 56360960000, 1.00, 130476966.32
56360960000, 56492032000, 1.01, 130373140.65
56492032000, 56623104000, 1.00, 130589444.45
56623104000, 56754176000, 1.01, 130345259.10
56754176000, 56885248000, 1.00, 130513889.72
56885248000, 57016320000, 1.00, 130499813.00
57016320000, 57147392000, 1.00, 130442439.13
57147392000, 57278464000, 1.00, 130499332.00
57278464000, 57409536000, 1.01, 130402484.05
57409536000, 57540608000, 1.00, 130481565.83
57540608000, 57671680000, 1.00, 130563968.16
57671680000, 57802752000, 1.01, 130392816.29
57802752000, 57933824000, 1.00, 130500566.21
57933824000, 58064896000, 1.01, 130394882.07
58064896000, 58195968000, 1.00, 130566965.80
58195968000, 58327040000, 1.01, 130399802.06
58327040000, 58458112000, 1.00, 130583483.40
58458112000, 58589184000, 1.00, 130632132.74
58589184000, 58720256000, 1.01, 130329779.47
58720256000, 58851328000, 1.01, 130386909.37
58851328000, 58982400000, 1.00, 130639626.21
58982400000, 59113472000, 1.01, 130257617.13
59113472000, 59244544000, 1.00, 130463151.43
59244544000, 59375616000, 1.00, 130638234.68
59375616000, 59506688000, 1.00, 130470852.16
59506688000, 59637760000, 1.01, 130262834.11
59637760000, 59768832000, 1.00, 130561933.43
59768832000, 59899904000, 1.01, 130383122.73
59899904000, 60030976000, 1.00, 130572725.67
60030976000, 60162048000, 1.01, 130292923.89
60162048000, 60293120000, 1.00, 130563613.88
60293120000, 60424192000, 1.00, 130492117.95
60424192000, 60555264000, 1.01, 130386655.79
60555264000, 60686336000, 1.00, 130517684.09
60686336000, 60817408000, 1.00, 130505349.04
60817408000, 60948480000, 1.00, 130434596.65
60948480000, 61079552000, 1.00, 130505666.48
61079552000, 61210624000, 1.00, 130475487.60
61210624000, 61341696000, 1.00, 130689054.93
61341696000, 61472768000, 1.01, 130207908.94
61472768000, 61603840000, 1.00, 130669071.46
61603840000, 61734912000, 1.01, 130290951.87
61734912000, 61865984000, 1.00, 130587036.18
61865984000, 61997056000, 1.01, 130404794.82
61997056000, 62128128000, 1.01, 130380776.53
62128128000, 62259200000, 1.00, 130794605.96
62259200000, 62390272000, 1.01, 130234113.82
62390272000, 62521344000, 1.01, 130399376.15
62521344000, 62652416000, 1.01, 130378167.81
62652416000, 62783488000, 1.00, 130821084.11
62783488000, 62914560000, 1.01, 130219067.32
62914560000, 63045632000, 1.02, 128898917.13
63045632000, 63176704000, 1.00, 130626804.39
63176704000, 63307776000, 1.01, 130312186.13
63307776000, 63438848000, 1.00, 130496736.59
63438848000, 63569920000, 1.00, 130499767.52
63569920000, 63700992000, 1.00, 130502399.57
63700992000, 63832064000, 1.00, 130711948.58
63832064000, 63963136000, 1.01, 130170246.27
63963136000, 64094208000, 1.00, 130467913.21
64094208000, 64225280000, 1.00, 130450735.94
64225280000, 64356352000, 1.00, 130491391.99
64356352000, 64487424000, 1.00, 130520434.61
64487424000, 64618496000, 1.01, 130416857.18
64618496000, 64749568000, 1.00, 130487798.95
64749568000, 64880640000, 1.00, 130709772.76
64880640000, 65011712000, 1.01, 130225871.72
65011712000, 65142784000, 1.01, 130413893.41
65142784000, 65273856000, 1.00, 130716528.30
65273856000, 65404928000, 1.01, 130315353.35
65404928000, 65536000000, 1.00, 130429538.01
65536000000, 65667072000, 1.00, 130443019.41
65667072000, 65798144000, 1.00, 130440525.94
65798144000, 65929216000, 1.00, 130535877.66
65929216000, 66060288000, 1.01, 130376772.90
66060288000, 66191360000, 1.00, 130749433.43
66191360000, 66322432000, 1.01, 130249688.26
66322432000, 66453504000, 1.00, 130452703.84
66453504000, 66584576000, 1.00, 130534833.63
66584576000, 66715648000, 1.01, 130343394.11
66715648000, 66846720000, 1.00, 130509224.39
66846720000, 66977792000, 1.00, 130568628.30
66977792000, 67108864000, 1.01, 130385985.35
67108864000, 67239936000, 1.00, 130750271.57
67239936000, 67371008000, 1.01, 130152569.58
67371008000, 67502080000, 1.00, 130545194.53
67502080000, 67633152000, 1.00, 130436101.57
67633152000, 67764224000, 1.00, 130508716.16
67764224000, 67895296000, 1.00, 130559044.87
67895296000, 68026368000, 1.01, 129882258.00
68026368000, 68157440000, 1.03, 127707682.35
68157440000, 68288512000, 1.03, 127735360.03
68288512000, 68419584000, 1.03, 127574600.25
68419584000, 68550656000, 1.03, 127810324.86
68550656000, 68681728000, 1.03, 127552965.59
68681728000, 68812800000, 1.03, 127761422.89
68812800000, 68943872000, 1.03, 127598020.75
68943872000, 69074944000, 1.03, 127689034.80
69074944000, 69206016000, 1.03, 127685724.53
69206016000, 69337088000, 1.03, 127655177.06
69337088000, 69468160000, 1.03, 127750829.37
69468160000, 69599232000, 1.03, 127621623.57
69599232000, 69730304000, 1.03, 127697671.52
69730304000, 69861376000, 1.03, 127600267.86
69861376000, 69992448000, 1.03, 127652667.44
69992448000, 70123520000, 1.03, 127774097.27
70123520000, 70254592000, 1.03, 127509406.56
70254592000, 70385664000, 1.03, 127802238.64
70385664000, 70516736000, 1.03, 127560777.47
70516736000, 70647808000, 1.03, 127783093.44
70647808000, 70778880000, 1.03, 127587428.61
70778880000, 70909952000, 1.04, 126288240.60
70909952000, 71041024000, 1.03, 127670071.11
71041024000, 71172096000, 1.03, 127605057.36
71172096000, 71303168000, 1.03, 127691623.98
71303168000, 71434240000, 1.03, 127601439.15
71434240000, 71565312000, 1.03, 127750994.60
71565312000, 71696384000, 1.03, 127618360.28
71696384000, 71827456000, 1.03, 127740037.67
71827456000, 71958528000, 1.03, 127522619.94
71958528000, 72089600000, 1.03, 127729360.94
72089600000, 72220672000, 1.03, 127705405.58
72220672000, 72351744000, 1.03, 127614671.98
72351744000, 72482816000, 1.03, 127773183.63
72482816000, 72613888000, 1.03, 127609447.92
72613888000, 72744960000, 1.03, 127750620.68
72744960000, 72876032000, 1.03, 127539988.30
72876032000, 73007104000, 1.03, 127730265.11
73007104000, 73138176000, 1.03, 127677193.90
73138176000, 73269248000, 1.03, 127645182.91
73269248000, 73400320000, 1.03, 127692293.00
73400320000, 73531392000, 1.03, 127589805.26
73531392000, 73662464000, 1.03, 127815095.37
73662464000, 73793536000, 1.03, 127615305.41
73793536000, 73924608000, 1.03, 127691241.58
73924608000, 74055680000, 1.03, 127713244.85
74055680000, 74186752000, 1.03, 127513539.21
74186752000, 74317824000, 1.03, 127837498.19
74317824000, 74448896000, 1.03, 127552142.01
74448896000, 74579968000, 1.03, 127759039.59
74579968000, 74711040000, 1.03, 127577228.25
74711040000, 74842112000, 1.03, 127729691.29
74842112000, 74973184000, 1.03, 127730404.28
74973184000, 75104256000, 1.03, 127620417.25
75104256000, 75235328000, 1.03, 127656462.12
75235328000, 75366400000, 1.03, 127650696.34
75366400000, 75497472000, 1.03, 127699687.50
75497472000, 75628544000, 1.03, 127578312.44
75628544000, 75759616000, 1.03, 127752568.73
75759616000, 75890688000, 1.03, 127719346.59
75890688000, 76021760000, 1.03, 127579413.78
76021760000, 76152832000, 1.03, 127758048.09
76152832000, 76283904000, 1.03, 127558774.57
76283904000, 76414976000, 1.03, 127728491.64
76414976000, 76546048000, 1.03, 127605039.97
76546048000, 76677120000, 1.03, 127776576.79
76677120000, 76808192000, 1.03, 127666709.85
76808192000, 76939264000, 1.03, 127630806.58
76939264000, 77070336000, 1.03, 127694239.26
77070336000, 77201408000, 1.03, 127623151.02
77201408000, 77332480000, 1.03, 127751829.60
77332480000, 77463552000, 1.03, 127563855.69
77463552000, 77594624000, 1.03, 127777873.14
77594624000, 77725696000, 1.03, 127518391.43
77725696000, 77856768000, 1.03, 127767581.29
77856768000, 77987840000, 1.03, 127736403.21
77987840000, 78118912000, 1.03, 127560968.41
78118912000, 78249984000, 1.03, 127762475.33
78249984000, 78381056000, 1.03, 127638454.36
78381056000, 78512128000, 1.07, 122499126.82
78512128000, 78643200000, 1.03, 127469582.64
78643200000, 78774272000, 1.03, 127828572.52
78774272000, 78905344000, 1.03, 127701077.97
78905344000, 79036416000, 1.03, 127607599.65
79036416000, 79167488000, 1.03, 127718103.57
79167488000, 79298560000, 1.03, 127627482.18
79298560000, 79429632000, 1.03, 127688313.57
79429632000, 79560704000, 1.03, 127578355.65
