/dev/nvme0n1: Reading from 0 to 256060514304 in 1073741824 byte chunks.
0, 1073741824, 0.86, 1247651484.01
1073741824, 2147483648, 0.86, 1251424480.38
2147483648, 3221225472, 0.86, 1251443434.01
3221225472, 4294967296, 0.86, 1251593789.63
4294967296, 5368709120, 0.86, 1250574798.84
5368709120, 6442450944, 0.92, 1165070953.08
6442450944, 7516192768, 0.92, 1165004796.60
7516192768, 8589934592, 0.92, 1164570501.89
8589934592, 9663676416, 0.92, 1165008769.44
9663676416, 10737418240, 0.92, 1165038687.35
10737418240, 11811160064, 0.92, 1164884600.25
11811160064, 12884901888, 0.92, 1164486422.04
12884901888, 13958643712, 0.92, 1165060198.90
13958643712, 15032385536, 0.92, 1164974105.62
15032385536, 16106127360, 0.92, 1165077420.61
16106127360, 17179869184, 0.92, 1165044384.67
17179869184, 18253611008, 0.92, 1165001697.22
18253611008, 19327352832, 0.92, 1165104554.38
19327352832, 20401094656, 0.89, 1205590689.12
20401094656, 21474836480, 0.86, 1246902289.65
21474836480, 22548578304, 0.86, 1247122080.84
22548578304, 23622320128, 0.86, 1247056070.46
23622320128, 24696061952, 0.86, 1246460187.47
24696061952, 25769803776, 0.86, 1247000266.77
25769803776, 26843545600, 0.86, 1246754335.86
26843545600, 27917287424, 0.89, 1207700568.92
27917287424, 28991029248, 0.88, 1218527434.06
28991029248, 30064771072, 0.91, 1185890047.64
30064771072, 31138512896, 0.91, 1178652123.12
31138512896, 32212254720, 0.92, 1164552604.29
32212254720, 33285996544, 0.92, 1165155314.61
33285996544, 34359738368, 0.92, 1165211439.34
34359738368, 35433480192, 0.90, 1194902789.77
35433480192, 36507222016, 0.86, 1247288248.66
36507222016, 37580963840, 0.86, 1247142555.71
37580963840, 38654705664, 0.86, 1247265907.26
38654705664, 39728447488, 0.86, 1246358471.49
39728447488, 40802189312, 0.86, 1246994290.02
40802189312, 41875931136, 0.86, 1246569345.67
41875931136, 42949672960, 0.90, 1197589596.44
42949672960, 44023414784, 0.92, 1168711238.47
44023414784, 45097156608, 0.91, 1174129372.23
45097156608, 46170898432, 0.86, 1243788885.42
46170898432, 47244640256, 0.86, 1247219091.44
47244640256, 48318382080, 0.86, 1247285630.53
48318382080, 49392123904, 0.86, 1246956378.70
49392123904, 50465865728, 0.86, 1246558268.79
50465865728, 51539607552, 0.86, 1247128423.85
51539607552, 52613349376, 0.86, 1247211462.51
52613349376, 53687091200, 0.86, 1246909833.72
53687091200, 54760833024, 0.86, 1247270039.35
54760833024, 55834574848, 0.86, 1247210306.44
55834574848, 56908316672, 0.86, 1247424425.36
56908316672, 57982058496, 0.86, 1246515717.09
57982058496, 59055800320, 0.86, 1247268745.53
59055800320, 60129542144, 0.86, 1247344969.28
60129542144, 61203283968, 0.86, 1246821957.55
61203283968, 62277025792, 0.86, 1247065938.12
62277025792, 63350767616, 0.86, 1247271026.01
63350767616, 64424509440, 0.86, 1247135520.16
64424509440, 65498251264, 0.86, 1246579474.81
65498251264, 66571993088, 0.86, 1247198346.06
66571993088, 67645734912, 0.86, 1247260946.48
67645734912, 68719476736, 0.86, 1244128615.73
68719476736, 69793218560, 0.86, 1247176817.66
69793218560, 70866960384, 0.86, 1247285681.25
70866960384, 71940702208, 0.86, 1247327424.83
71940702208, 73014444032, 0.86, 1246392473.36
73014444032, 74088185856, 0.86, 1247345589.46
74088185856, 75161927680, 0.86, 1246653593.74
75161927680, 76235669504, 0.86, 1247377920.78
76235669504, 77309411328, 0.86, 1247153512.61
