offset		size		time (s)	throughput (bytes/s)
0		33554432	3.41	9840009.38
33554432	67108864	2.85	11773484.91
67108864	100663296	2.85	11773484.91
100663296	134217728	2.85	11773484.91
134217728	167772160	2.85	11773484.91
167772160	201326592	2.85	11773484.91
201326592	234881024	2.85	11773484.91
234881024	268435456	2.84	11814940.85
268435456	301989888	2.84	11814940.85
301989888	335544320	2.84	11814940.85
335544320	369098752	2.84	11814940.85
369098752	402653184	3.04	11037642.11
402653184	436207616	2.85	11773484.91
436207616	469762048	2.83	11856689.75
469762048	503316480	2.84	11814940.85
503316480	536870912	2.84	11814940.85
536870912	570425344	2.84	11814940.85
570425344	603979776	2.84	11814940.85
603979776	637534208	2.85	11773484.91
637534208	671088640	2.84	11814940.85
671088640	704643072	2.85	11773484.91
704643072	738197504	2.85	11773484.91
738197504	771751936	2.85	11773484.91
771751936	805306368	2.85	11773484.91
805306368	838860800	2.84	11814940.85
838860800	872415232	2.84	11814940.85
872415232	905969664	2.84	11814940.85
905969664	939524096	2.84	11814940.85
939524096	973078528	2.84	11814940.85
973078528	1006632960	2.84	11814940.85
1006632960	1040187392	2.84	11814940.85
1040187392	1073741824	2.84	11814940.85
1073741824	1107296256	2.84	11814940.85
1107296256	1140850688	2.84	11814940.85
1140850688	1174405120	2.83	11856689.75
1174405120	1207959552	2.84	11814940.85
1207959552	1241513984	2.84	11814940.85
1241513984	1275068416	2.84	11814940.85
1275068416	1308622848	2.85	11773484.91
1308622848	1342177280	2.85	11773484.91
1342177280	1375731712	2.84	11814940.85
1375731712	1409286144	2.85	11773484.91
1409286144	1442840576	2.84	11814940.85
1442840576	1476395008	2.84	11814940.85
1476395008	1509949440	2.84	11814940.85
1509949440	1543503872	2.84	11814940.85
1543503872	1577058304	2.84	11814940.85
1577058304	1610612736	2.88	11650844.44
1610612736	1644167168	2.95	11374383.73
1644167168	1677721600	2.97	11297788.55
1677721600	1711276032	2.94	11413072.11
1711276032	1744830464	2.96	11335956.76
1744830464	1778384896	2.95	11374383.73
1778384896	1811939328	2.96	11335956.76
1811939328	1845493760	2.96	11335956.76
1845493760	1879048192	2.95	11374383.73
1879048192	1912602624	2.96	11335956.76
1912602624	1946157056	2.96	11335956.76
1946157056	1979711488	2.96	11335956.76
