/dev/sdd: Benchmarking from 0 to 300069052416 in 125829120 byte chunks.
0, 125829120, 1.97, 63853234.48
125829120, 251658240, 2.09, 60311225.94
251658240, 377487360, 2.07, 60918946.68
377487360, 503316480, 2.08, 60568499.73
503316480, 629145600, 1.93, 65288041.46
629145600, 754974720, 1.94, 64918429.63
754974720, 880803840, 2.06, 61067482.40
880803840, 1006632960, 1.95, 64382315.85
1006632960, 1132462080, 2.04, 61670813.86
1132462080, 1258291200, 2.07, 60744991.87
1258291200, 1384120320, 1.94, 65001968.21
1384120320, 1509949440, 2.03, 61953597.74
1509949440, 1635778560, 2.04, 61619834.84
1635778560, 1761607680, 1.94, 64816669.99
1761607680, 1887436800, 1.95, 64556423.52
1887436800, 2013265920, 2.04, 61695215.75
2013265920, 2139095040, 1.94, 65003009.18
2139095040, 2264924160, 2.01, 62526924.34
2264924160, 2390753280, 1.91, 65781618.98
2390753280, 2516582400, 1.95, 64679269.18
2516582400, 2642411520, 2.03, 62050445.50
2642411520, 2768240640, 2.09, 60295273.04
2768240640, 2894069760, 1.96, 64105969.44
2894069760, 3019898880, 2.04, 61740320.84
3019898880, 3145728000, 1.97, 63958002.84
3145728000, 3271557120, 2.00, 62833096.89
3271557120, 3397386240, 2.07, 60682096.03
3397386240, 3523215360, 2.02, 62297749.97
3523215360, 3649044480, 1.92, 65549041.53
3649044480, 3774873600, 2.07, 60792506.38
3774873600, 3900702720, 2.09, 60196996.68
3900702720, 4026531840, 1.93, 65153697.11
4026531840, 4152360960, 2.04, 61600769.59
4152360960, 4278190080, 2.01, 62733448.54
4278190080, 4404019200, 1.97, 64005208.75
4404019200, 4529848320, 1.96, 64278813.54
4529848320, 4655677440, 2.00, 63062315.01
4655677440, 4781506560, 1.95, 64466428.09
4781506560, 4907335680, 2.00, 62841977.51
4907335680, 5033164800, 2.00, 62774729.29
5033164800, 5158993920, 1.94, 64909756.08
5158993920, 5284823040, 2.05, 61518099.15
5284823040, 5410652160, 2.04, 61787130.23
5410652160, 5536481280, 1.96, 64150123.45
5536481280, 5662310400, 2.05, 61251221.82
5662310400, 5788139520, 2.07, 60931070.86
5788139520, 5913968640, 1.96, 64151987.69
5913968640, 6039797760, 2.04, 61754501.69
6039797760, 6165626880, 2.09, 60227019.59
