Using 64bit support, timing /dev/hda from 0B to the end in 67108864B chunks.
offset,  size,  time (s), throughput (bytes/s)
 0, 67108864, 2.0945, 32040441.06
67108864, 134217728, 1.5998, 41948781.74
134217728, 201326592, 1.7008, 39457234.24
201326592, 268435456, 1.5939, 42103903.23
268435456, 335544320, 1.6253, 41291308.31
335544320, 402653184, 1.6232, 41343278.23
402653184, 469762048, 1.6612, 40397336.90
469762048, 536870912, 1.6251, 41296491.80
536870912, 603979776, 1.7253, 38895842.46
603979776, 671088640, 1.6515, 40634777.93
671088640, 738197504, 1.7256, 38890117.19
738197504, 805306368, 1.6969, 39547662.78
805306368, 872415232, 1.7472, 38408959.61
872415232, 939524096, 1.6414, 40885834.53
939524096, 1006632960, 1.8750, 35790573.34
1006632960, 1073741824, 1.6185, 41462848.39
1073741824, 1140850688, 1.7171, 39081675.15
1140850688, 1207959552, 1.6913, 39678817.86
1207959552, 1275068416, 1.7483, 38385693.81
1275068416, 1342177280, 1.7287, 38820669.30
1342177280, 1409286144, 1.7414, 38538124.45
1409286144, 1476395008, 1.7085, 39279359.35
1476395008, 1543503872, 1.7186, 39049610.31
1543503872, 1610612736, 1.7335, 38713398.89
1610612736, 1677721600, 1.6163, 41519283.81
1677721600, 1744830464, 1.8772, 35749790.91
1744830464, 1811939328, 1.7085, 39280049.07
1811939328, 1879048192, 1.5987, 41976384.99
1879048192, 1946157056, 1.7036, 39391388.92
1946157056, 2013265920, 1.6831, 39872249.79
2013265920, 2080374784, 2.3242, 28873453.31
2080374784, 2147483648, 1.8532, 36213029.68
2147483648, 2214592512, 1.7808, 37683635.17
2214592512, 2281701376, 1.9754, 33971431.32
2281701376, 2348810240, 1.6273, 41240381.23
2348810240, 2415919104, 1.8833, 35634582.96
2415919104, 2483027968, 1.6661, 40277997.91
2483027968, 2550136832, 1.6343, 41061978.27
2550136832, 2617245696, 1.8261, 36748823.48
2617245696, 2684354560, 1.6084, 41724845.14
2684354560, 2751463424, 1.6919, 39664394.88
2751463424, 2818572288, 1.5772, 42550150.87
2818572288, 2885681152, 1.6586, 40461491.90
2885681152, 2952790016, 1.6564, 40514352.02
2952790016, 3019898880, 1.7371, 38633634.57
3019898880, 3087007744, 1.6002, 41936775.69
3087007744, 3154116608, 1.7733, 37844589.25
3154116608, 3221225472, 1.6623, 40371624.96
3221225472, 3288334336, 1.5913, 42171981.14
3288334336, 3355443200, 1.7919, 37451608.98
3355443200, 3422552064, 1.7349, 38682537.29
3422552064, 3489660928, 1.5838, 42371067.22
3489660928, 3556769792, 1.6251, 41294103.17
3556769792, 3623878656, 1.6687, 40215290.58
3623878656, 3690987520, 1.6420, 40870371.55
3690987520, 3758096384, 1.6246, 41307244.06
3758096384, 3825205248, 1.6753, 40056719.03
3825205248, 3892314112, 1.5939, 42103823.98
3892314112, 3959422976, 1.5829, 42394836.47
3959422976, 4026531840, 1.5996, 41953187.43
4026531840, 4093640704, 1.6114, 41647447.24
4093640704, 4160749568, 1.6337, 41078039.19
4160749568, 4227858432, 1.5621, 42961358.45
4227858432, 4294967296, 1.5907, 42188471.43
4294967296, 4362076160, 1.5663, 42846539.63
4362076160, 4429185024, 1.5841, 42363497.71
4429185024, 4496293888, 1.6443, 40811912.34
4496293888, 4563402752, 1.5666, 42837842.20
4563402752, 4630511616, 1.5994, 41958931.95
4630511616, 4697620480, 1.7030, 39405822.25
4697620480, 4764729344, 1.6413, 40886681.48
4764729344, 4831838208, 1.6003, 41934600.66
4831838208, 4898947072, 1.6185, 41463565.69
4898947072, 4966055936, 1.6843, 39844480.99
4966055936, 5033164800, 1.5745, 42623118.50
5033164800, 5100273664, 1.6685, 40221460.92
5100273664, 5167382528, 1.5924, 42144120.13
5167382528, 5234491392, 1.5830, 42393149.26
5234491392, 5301600256, 1.6441, 40819160.94
5301600256, 5368709120, 1.5912, 42176195.28
5368709120, 5435817984, 1.6260, 41271805.67
5435817984, 5502926848, 1.6995, 39487230.42
5502926848, 5570035712, 1.9434, 34531127.68
5570035712, 5637144576, 1.5673, 42819091.86
5637144576, 5704253440, 1.6328, 41100580.84
5704253440, 5771362304, 1.8193, 36886540.77
5771362304, 5838471168, 1.6245, 41311134.56
5838471168, 5905580032, 1.6587, 40459345.24
5905580032, 5972688896, 1.5940, 42101103.33
5972688896, 6039797760, 1.5831, 42391301.52
6039797760, 6106906624, 1.6918, 39667231.75
6106906624, 6174015488, 1.6023, 41883408.50
6174015488, 6241124352, 1.6494, 40687574.04
6241124352, 6308233216, 1.6084, 41723236.77
6308233216, 6375342080, 1.6194, 41439703.01
6375342080, 6442450944, 1.5753, 42602040.31
6442450944, 6509559808, 1.7078, 39295597.37
6509559808, 6576668672, 1.6613, 40394832.31
6576668672, 6643777536, 1.6663, 40274686.29
6643777536, 6710886400, 1.6419, 40871989.51
6710886400, 6777995264, 1.6413, 40887104.96
6777995264, 6845104128, 1.7271, 38857083.30
6845104128, 6912212992, 1.5589, 43048194.78
6912212992, 6979321856, 1.5994, 41958617.14
6979321856, 7046430720, 1.5692, 42766291.10
7046430720, 7113539584, 1.7334, 38715766.31
7113539584, 7180648448, 1.6003, 41934338.62
7180648448, 7247757312, 1.5693, 42764165.43
7247757312, 7314866176, 1.5827, 42400649.00
7314866176, 7381975040, 1.6254, 41287599.36
7381975040, 7449083904, 1.5689, 42774496.00
7449083904, 7516192768, 1.5919, 42157304.50
7516192768, 7583301632, 1.5993, 41960479.82
7583301632, 7650410496, 1.6111, 41655047.42
7650410496, 7717519360, 1.6985, 39509594.68
7717519360, 7784628224, 1.5599, 43020239.92
7784628224, 7851737088, 1.5696, 42755365.22
7851737088, 7918845952, 1.5830, 42393283.16
7918845952, 7985954816, 1.6254, 41287929.58
7985954816, 8053063680, 1.6829, 39877628.10
8053063680, 8120172544, 1.5606, 43001770.46
8120172544, 8187281408, 1.6420, 40869575.07
8187281408, 8254390272, 1.6080, 41735094.89
8254390272, 8321499136, 1.6527, 40606060.09
8321499136, 8388608000, 1.6490, 40697665.98
8388608000, 8455716864, 1.5679, 42802650.99
8455716864, 8522825728, 1.5606, 43002018.46
8522825728, 8589934592, 1.5664, 42841999.02
8589934592, 8657043456, 1.5837, 42374384.75
8657043456, 8724152320, 1.6274, 41235870.59
8724152320, 8791261184, 1.7000, 39476150.67
8791261184, 8858370048, 1.5653, 42872077.93
