/dev/sdb: Reading from 0 to 500107862016 in 104857600 byte chunks.
0, 104857600, 1.30, 80354046.28
104857600, 209715200, 1.16, 90516332.02
209715200, 314572800, 1.21, 86788632.93
314572800, 419430400, 1.24, 84464435.29
419430400, 524288000, 1.21, 86696949.42
524288000, 629145600, 1.32, 79288173.35
629145600, 734003200, 1.17, 89309572.17
734003200, 838860800, 1.21, 86454941.76
838860800, 943718400, 1.22, 85948238.77
943718400, 1048576000, 1.33, 78825292.36
1048576000, 1153433600, 1.20, 87595284.52
1153433600, 1258291200, 1.22, 85844244.14
1258291200, 1363148800, 1.19, 88319663.89
1363148800, 1468006400, 1.19, 87972485.93
1468006400, 1572864000, 1.28, 82208536.23
1572864000, 1677721600, 1.16, 90437707.69
1677721600, 1782579200, 1.28, 82126916.58
1782579200, 1887436800, 1.17, 89600853.17
1887436800, 1992294400, 1.20, 87320268.09
1992294400, 2097152000, 1.23, 85426468.41
2097152000, 2202009600, 1.21, 86312856.84
2202009600, 2306867200, 1.27, 82402019.76
2306867200, 2411724800, 1.17, 89362189.54
2411724800, 2516582400, 1.21, 86790239.80
2516582400, 2621440000, 1.18, 88675136.31
2621440000, 2726297600, 1.28, 81823004.39
2726297600, 2831155200, 1.19, 88112569.27
2831155200, 2936012800, 1.23, 85397596.48
2936012800, 3040870400, 1.22, 86166663.85
3040870400, 3145728000, 1.18, 89042429.05
3145728000, 3250585600, 1.32, 79626683.22
3250585600, 3355443200, 1.16, 90291169.81
3355443200, 3460300800, 1.26, 83537441.63
3460300800, 3565158400, 1.17, 89458398.25
3565158400, 3670016000, 1.20, 87730016.94
3670016000, 3774873600, 1.25, 84176317.86
3774873600, 3879731200, 1.19, 88022658.72
3879731200, 3984588800, 1.27, 82556260.19
3984588800, 4089446400, 1.16, 90704560.44
4089446400, 4194304000, 1.21, 86574532.42
4194304000, 4299161600, 1.20, 87620812.18
4299161600, 4404019200, 1.26, 83360505.68
4404019200, 4508876800, 1.22, 85653368.35
4508876800, 4613734400, 1.20, 87610917.01
4613734400, 4718592000, 1.21, 86421300.64
4718592000, 4823449600, 1.21, 86949865.78
4823449600, 4928307200, 1.24, 84769516.02
4928307200, 5033164800, 1.23, 84992644.11
5033164800, 5138022400, 1.19, 88316417.33
5138022400, 5242880000, 1.20, 87267233.90
5242880000, 5347737600, 1.20, 87569821.98
5347737600, 5452595200, 1.28, 82216871.96
5452595200, 5557452800, 1.23, 85151498.50
5557452800, 5662310400, 1.21, 86552827.17
5662310400, 5767168000, 1.19, 87783953.93
5767168000, 5872025600, 1.18, 89054961.25
5872025600, 5976883200, 1.29, 81104871.83
5976883200, 6081740800, 1.16, 90475527.30
6081740800, 6186598400, 1.27, 82837337.77
6186598400, 6291456000, 1.17, 89535946.11
6291456000, 6396313600, 1.20, 87740439.30
6396313600, 6501171200, 1.26, 83200147.17
6501171200, 6606028800, 1.19, 87786220.06
6606028800, 6710886400, 1.29, 81107209.01
6710886400, 6815744000, 1.16, 90525740.56
6815744000, 6920601600, 1.21, 86611488.42
6920601600, 7025459200, 1.20, 87640420.91
7025459200, 7130316800, 1.25, 83661155.24
7130316800, 7235174400, 1.21, 86796409.15
7235174400, 7340032000, 1.21, 86625811.95
7340032000, 7444889600, 1.19, 88024515.56
7444889600, 7549747200, 1.18, 88846100.27
7549747200, 7654604800, 1.29, 81004453.05
7654604800, 7759462400, 1.16, 90480942.45
7759462400, 7864320000, 1.26, 82911636.39
7864320000, 7969177600, 1.18, 89142376.79
7969177600, 8074035200, 1.20, 87720368.24
8074035200, 8178892800, 1.27, 82864472.75
8178892800, 8283750400, 1.17, 89823653.90
8283750400, 8388608000, 1.28, 81956608.48
8388608000, 8493465600, 1.16, 90524896.91
8493465600, 8598323200, 1.21, 86416507.29
8598323200, 8703180800, 1.23, 85471154.67
8703180800, 8808038400, 1.22, 85997602.88
8808038400, 8912896000, 1.24, 84426463.87
8912896000, 9017753600, 1.18, 88925002.46
9017753600, 9122611200, 1.21, 86392844.83
9122611200, 9227468800, 1.18, 88813872.08
9227468800, 9332326400, 1.28, 82037004.83
9332326400, 9437184000, 1.18, 88564493.56
9437184000, 9542041600, 1.23, 84996845.84
9542041600, 9646899200, 1.18, 88712790.19
9646899200, 9751756800, 1.19, 88337733.29
9751756800, 9856614400, 1.26, 82924166.44
9856614400, 9961472000, 1.17, 89631988.61
9961472000, 10066329600, 1.28, 81947589.77
10066329600, 10171187200, 1.17, 89349302.04
10171187200, 10276044800, 1.23, 85307423.98
10276044800, 10380902400, 1.22, 86202376.47
10380902400, 10485760000, 1.23, 85418250.81
10485760000, 10590617600, 1.23, 84913563.88
10590617600, 10695475200, 1.22, 86004794.56
10695475200, 10800332800, 1.20, 87217698.83
10800332800, 10905190400, 1.18, 88524136.04
