 0, 94371840, 2.1050, 44831227.05
94371840, 188743680, 2.0704, 45581012.55
188743680, 283115520, 2.0698, 45593807.05
283115520, 377487360, 2.0696, 45598940.09
377487360, 471859200, 2.0740, 45502070.38
471859200, 566231040, 2.0745, 45490708.74
566231040, 660602880, 2.0784, 45406791.11
660602880, 754974720, 2.0739, 45505120.13
754974720, 849346560, 2.0703, 45584160.96
849346560, 943718400, 2.0755, 45469557.86
943718400, 1038090240, 2.0696, 45598213.02
1038090240, 1132462080, 2.1054, 44824753.69
1132462080, 1226833920, 2.0827, 45312867.32
1226833920, 1321205760, 2.0762, 45454139.99
1321205760, 1415577600, 2.0709, 45569479.43
1415577600, 1509949440, 2.0707, 45574034.75
1509949440, 1604321280, 2.0956, 45033799.74
1604321280, 1698693120, 2.0777, 45421367.99
1698693120, 1793064960, 2.0719, 45548343.19
1793064960, 1887436800, 2.0944, 45059666.97
1887436800, 1981808640, 2.0749, 45482355.63
1981808640, 2076180480, 2.0805, 45359671.58
2076180480, 2170552320, 2.0867, 45226157.53
2170552320, 2264924160, 2.0794, 45384997.90
2264924160, 2359296000, 2.0704, 45580704.34
2359296000, 2453667840, 2.0795, 45381396.83
2453667840, 2548039680, 2.1049, 44835146.04
2548039680, 2642411520, 2.0732, 45519452.83
2642411520, 2736783360, 2.0715, 45557270.36
2736783360, 2831155200, 2.0751, 45477402.21
2831155200, 2925527040, 2.0745, 45490708.74
2925527040, 3019898880, 2.0777, 45422329.91
3019898880, 3114270720, 2.0704, 45580946.50
3114270720, 3208642560, 2.0873, 45212918.66
3208642560, 3303014400, 2.0775, 45425806.28
3303014400, 3397386240, 2.0709, 45570381.62
3397386240, 3491758080, 2.0747, 45488033.66
3491758080, 3586129920, 2.0698, 45594379.78
3586129920, 3680501760, 2.0739, 45504637.41
3680501760, 3774873600, 2.0705, 45578965.21
3774873600, 3869245440, 2.0944, 45058290.07
3869245440, 3963617280, 2.0786, 45401592.03
3963617280, 4057989120, 2.0708, 45573132.42
4057989120, 4152360960, 2.0732, 45519365.01
4152360960, 4246732800, 2.0704, 45581100.61
4246732800, 4341104640, 2.0695, 45600746.84
4341104640, 4435476480, 2.0712, 45564793.01
4435476480, 4529848320, 2.0716, 45555511.04
4529848320, 4624220160, 2.0749, 45482530.99
4624220160, 4718592000, 2.0767, 45443721.33
4718592000, 4812963840, 2.0871, 45217792.95
4812963840, 4907335680, 2.0871, 45216666.36
4907335680, 5001707520, 2.0777, 45422395.49
5001707520, 5096079360, 2.0706, 45577996.65
5096079360, 5190451200, 2.0747, 45487025.10
5190451200, 5284823040, 2.0744, 45493976.28
5284823040, 5379194880, 2.0967, 45008777.90
5379194880, 5473566720, 2.0704, 45581871.16
5473566720, 5567938560, 2.0716, 45556104.79
5567938560, 5662310400, 2.0736, 45511637.87
5662310400, 5756682240, 2.0702, 45586186.74
5756682240, 5851054080, 2.0711, 45565783.02
5851054080, 5945425920, 2.0823, 45321789.48
5945425920, 6039797760, 2.0693, 45605286.38
6039797760, 6134169600, 2.0807, 45356510.51
6134169600, 6228541440, 2.0725, 45535903.76
6228541440, 6322913280, 2.0744, 45493230.62
6322913280, 6417285120, 2.0903, 45148287.49
6417285120, 6511656960, 2.0705, 45580352.10
6511656960, 6606028800, 2.0713, 45560635.45
6606028800, 6700400640, 2.0700, 45589203.73
6700400640, 6794772480, 2.0748, 45484240.84
6794772480, 6889144320, 2.0692, 45607424.24
6889144320, 6983516160, 2.1088, 44751335.47
6983516160, 7077888000, 2.0768, 45441095.53
7077888000, 7172259840, 2.0827, 45312954.35
7172259840, 7266631680, 2.0692, 45606917.31
7266631680, 7361003520, 2.0699, 45592727.72
7361003520, 7455375360, 2.0787, 45399036.62
7455375360, 7549747200, 2.0707, 45574959.13
7549747200, 7644119040, 2.0711, 45566553.05
7644119040, 7738490880, 2.0696, 45598433.34
7738490880, 7832862720, 2.0708, 45572230.12
7832862720, 7927234560, 2.0706, 45576499.85
7927234560, 8021606400, 2.0780, 45415794.01
8021606400, 8115978240, 2.0884, 45188844.22
8115978240, 8210350080, 2.0696, 45599292.61
8210350080, 8304721920, 2.0704, 45581012.55
8304721920, 8399093760, 2.0779, 45417826.71
8399093760, 8493465600, 2.0794, 45383186.38
8493465600, 8587837440, 2.0771, 45433876.15
8587837440, 8682209280, 2.0727, 45531202.28
8682209280, 8776581120, 2.0694, 45604581.15
8776581120, 8870952960, 2.0723, 45540408.42
8870952960, 8965324800, 2.0718, 45551157.29
8965324800, 9059696640, 2.0696, 45599226.51
9059696640, 9154068480, 2.0720, 45547178.08
9154068480, 9248440320, 2.0788, 45398141.20
9248440320, 9342812160, 2.0697, 45596979.27
9342812160, 9437184000, 2.0732, 45519870.00
9437184000, 9531555840, 2.0695, 45601540.09
9531555840, 9625927680, 2.0713, 45561933.23
9625927680, 9720299520, 2.0709, 45569413.41
9720299520, 9814671360, 2.0826, 45313541.80
9814671360, 9909043200, 2.0877, 45204818.82
9909043200, 10003415040, 2.0693, 45605506.77
10003415040, 10097786880, 2.0750, 45480974.70
10097786880, 10192158720, 2.0733, 45518684.39
10192158720, 10286530560, 2.0849, 45264531.18
10286530560, 10380902400, 2.0790, 45393118.77
10380902400, 10475274240, 2.0697, 45595833.69
10475274240, 10569646080, 2.0712, 45563319.08
10569646080, 10664017920, 2.0695, 45602046.91
10664017920, 10758389760, 2.0717, 45553290.08
10758389760, 10852761600, 2.0776, 45423379.32
10852761600, 10947133440, 2.0718, 45550123.95
10947133440, 11041505280, 2.0788, 45396197.61
11041505280, 11135877120, 2.0817, 45333241.10
11135877120, 11230248960, 2.0621, 45763942.77
11230248960, 11324620800, 2.0851, 45260949.20
11324620800, 11418992640, 2.0770, 45436851.13
11418992640, 11513364480, 2.0713, 45562505.16
11513364480, 11607736320, 2.0708, 45572120.08
11607736320, 11702108160, 2.0718, 45549662.26
11702108160, 11796480000, 2.0801, 45368110.55
11796480000, 11890851840, 2.0696, 45599490.91
11890851840, 11985223680, 2.0705, 45580175.98
11985223680, 12079595520, 2.0693, 45606234.07
12079595520, 12173967360, 2.0714, 45558392.00
12173967360, 12268339200, 2.0768, 45441598.79
12268339200, 12362711040, 2.0801, 45368437.70
12362711040, 12457082880, 2.0798, 45376138.11
12457082880, 12551454720, 2.0694, 45603897.98
12551454720, 12645826560, 2.0853, 45255306.02
12645826560, 12740198400, 2.0760, 45457446.07
12740198400, 12834570240, 2.0696, 45599557.01
12834570240, 12928942080, 2.0793, 45386089.24
12928942080, 13023313920, 2.0737, 45508433.63
13023313920, 13117685760, 2.0927, 45095129.42
13117685760, 13212057600, 2.0883, 45190423.86
13212057600, 13306429440, 2.0694, 45603192.79
13306429440, 13400801280, 2.0712, 45563847.05
13400801280, 13495173120, 2.0720, 45546760.41
13495173120, 13589544960, 2.0693, 45605242.30
13589544960, 13683916800, 2.0745, 45491037.66
13683916800, 13778288640, 2.0720, 45546078.97
13778288640, 13872660480, 2.0787, 45398468.79
13872660480, 13967032320, 2.0758, 45463796.84
13967032320, 14061404160, 2.0847, 45269090.88
14061404160, 14155776000, 2.0704, 45580396.13
14155776000, 14250147840, 2.0796, 45380742.15
14250147840, 14344519680, 2.0705, 45579999.86
14344519680, 14438891520, 2.0737, 45508543.35
14438891520, 14533263360, 2.0780, 45414482.69
14533263360, 14627635200, 2.0704, 45582025.28
14627635200, 14722007040, 2.0695, 45601055.32
14722007040, 14816378880, 2.0914, 45123483.50
14816378880, 14910750720, 2.0704, 45581628.99
14910750720, 15005122560, 2.0694, 45603523.34
15005122560, 15099494400, 2.0703, 45583698.58
15099494400, 15193866240, 2.0736, 45511637.87
15193866240, 15288238080, 2.0766, 45444968.69
15288238080, 15382609920, 2.0730, 45524129.92
15382609920, 15476981760, 2.0778, 45419881.46
15476981760, 15571353600, 2.1077, 44773820.00
15571353600, 15665725440, 2.0725, 45535002.93
15665725440, 15760097280, 2.0733, 45518728.30
15760097280, 15854469120, 2.0717, 45552058.76
15854469120, 15948840960, 2.0735, 45513810.86
15948840960, 16043212800, 2.0788, 45397005.60
16043212800, 16137584640, 2.0780, 45414438.98
16137584640, 16231956480, 2.0795, 45382269.76
16231956480, 16326328320, 2.0743, 45495248.33
16326328320, 16420700160, 2.0903, 45147812.31
16420700160, 16515072000, 2.0789, 45394188.68
16515072000, 16609443840, 2.0692, 45608592.44
16609443840, 16703815680, 2.0703, 45583082.08
16703815680, 16798187520, 2.0694, 45602487.62
16798187520, 16892559360, 2.0733, 45518464.84
16892559360, 16986931200, 2.0693, 45605374.53
16986931200, 17081303040, 2.0705, 45579999.86
17081303040, 17175674880, 2.0777, 45422045.70
17175674880, 17270046720, 2.0792, 45388490.39
17270046720, 17364418560, 2.0731, 45521428.95
17364418560, 17458790400, 2.0747, 45487244.35
17458790400, 17553162240, 2.0847, 45268917.16
17553162240, 17647534080, 2.0723, 45538848.17
17647534080, 17741905920, 2.0751, 45478563.76
17741905920, 17836277760, 2.0903, 45147509.93
17836277760, 17930649600, 2.0787, 45398883.74
17930649600, 18025021440, 2.0844, 45275519.46
18025021440, 18119393280, 2.0713, 45562395.17
18119393280, 18213765120, 2.0922, 45105841.56
18213765120, 18308136960, 2.0751, 45478476.09
18308136960, 18402508800, 2.0851, 45259777.04
18402508800, 18496880640, 2.0788, 45396350.47
18496880640, 18591252480, 2.0695, 45601407.88
18591252480, 18685624320, 2.0816, 45337074.12
18685624320, 18779996160, 2.0746, 45489086.11
18779996160, 18874368000, 2.0719, 45549310.50
18874368000, 18968739840, 2.0716, 45554939.29
18968739840, 19063111680, 2.0733, 45518311.15
19063111680, 19157483520, 2.0758, 45462745.56
19157483520, 19251855360, 2.0728, 45528280.82
19251855360, 19346227200, 2.0697, 45597838.48
19346227200, 19440599040, 2.0731, 45521011.76
19440599040, 19534970880, 2.0841, 45282666.87
19534970880, 19629342720, 2.0781, 45412275.46
19629342720, 19723714560, 2.0814, 45339687.91
19723714560, 19818086400, 2.0779, 45417979.72
19818086400, 19912458240, 2.0778, 45420034.48
19912458240, 20006830080, 2.0979, 44984898.87
20006830080, 20101201920, 2.0727, 45530433.44
20101201920, 20195573760, 2.0802, 45366365.80
20195573760, 20289945600, 2.0787, 45399626.30
20289945600, 20384317440, 2.0746, 45489480.79
20384317440, 20478689280, 2.0803, 45365558.90
20478689280, 20573061120, 2.0730, 45524744.82
20573061120, 20667432960, 2.0723, 45539441.49
20667432960, 20761804800, 2.0791, 45389691.06
20761804800, 20856176640, 2.0777, 45420449.83
20856176640, 20950548480, 2.0691, 45609496.18
20950548480, 21044920320, 2.0708, 45573330.49
21044920320, 21139292160, 2.0912, 45127259.55
21139292160, 21233664000, 2.0814, 45341190.97
21233664000, 21328035840, 2.0705, 45579427.50
21328035840, 21422407680, 2.0735, 45512845.06
21422407680, 21516779520, 2.0730, 45524064.04
21516779520, 21611151360, 2.0797, 45377839.97
21611151360, 21705523200, 2.0864, 45230947.97
21705523200, 21799895040, 2.0783, 45409128.90
21799895040, 21894266880, 2.0869, 45221194.75
21894266880, 21988638720, 2.0887, 45181293.77
21988638720, 22083010560, 2.0695, 45601694.34
22083010560, 22177382400, 2.0693, 45606498.55
22177382400, 22271754240, 2.0815, 45339404.73
22271754240, 22366126080, 2.0980, 44981639.73
22366126080, 22460497920, 2.1246, 44419077.85
22460497920, 22554869760, 2.1014, 44908390.95
22554869760, 22649241600, 2.1023, 44889678.29
22649241600, 22743613440, 2.1079, 44770187.82
22743613440, 22837985280, 2.1090, 44746455.13
22837985280, 22932357120, 2.1020, 44897110.22
22932357120, 23026728960, 2.0998, 44943979.47
23026728960, 23121100800, 2.1005, 44927482.83
23121100800, 23215472640, 2.1104, 44717873.49
23215472640, 23309844480, 2.0997, 44945991.56
23309844480, 23404216320, 2.1100, 44726032.92
23404216320, 23498588160, 2.1027, 44881608.46
23498588160, 23592960000, 2.1003, 44933172.91
23592960000, 23687331840, 2.1035, 44864368.39
23687331840, 23781703680, 2.1021, 44894888.92
23781703680, 23876075520, 2.1037, 44859783.23
23876075520, 23970447360, 2.1133, 44656635.17
23970447360, 24064819200, 2.1020, 44896704.39
24064819200, 24159191040, 2.1031, 44872922.76
24159191040, 24253562880, 2.1111, 44703363.42
24253562880, 24347934720, 2.1002, 44934328.21
24347934720, 24442306560, 2.1048, 44835891.58
24442306560, 24536678400, 2.1177, 44564270.80
24536678400, 24631050240, 2.1049, 44833868.03
24631050240, 24725422080, 2.1006, 44925643.49
24725422080, 24819793920, 2.1024, 44887884.74
24819793920, 24914165760, 2.1037, 44860231.04
24914165760, 25008537600, 2.1056, 44818856.89
25008537600, 25102909440, 2.1186, 44544371.93
25102909440, 25197281280, 2.1249, 44412472.15
25197281280, 25291653120, 2.1007, 44924253.39
25291653120, 25386024960, 2.1021, 44893137.67
25386024960, 25480396800, 2.0999, 44940383.84
25480396800, 25574768640, 2.0998, 44943765.43
25574768640, 25669140480, 2.1021, 44894461.78
25669140480, 25763512320, 2.1079, 44770994.92
25763512320, 25857884160, 2.1385, 44129716.48
25857884160, 25952256000, 2.1144, 44632157.23
25952256000, 26046627840, 2.1008, 44921836.96
26046627840, 26140999680, 2.1080, 44767681.75
26140999680, 26235371520, 2.1036, 44862768.81
26235371520, 26329743360, 2.1118, 44687931.65
26329743360, 26424115200, 2.1080, 44767894.12
26424115200, 26518487040, 2.1019, 44898626.81
26518487040, 26612858880, 2.1017, 44902301.22
26612858880, 26707230720, 2.0995, 44948817.36
26707230720, 26801602560, 2.1022, 44892561.07
26801602560, 26895974400, 2.1050, 44832462.31
26895974400, 26990346240, 2.1061, 44809514.61
26990346240, 27084718080, 2.1081, 44766789.83
27084718080, 27179089920, 2.1007, 44924894.96
27179089920, 27273461760, 2.1227, 44458355.44
27273461760, 27367833600, 2.1080, 44768212.67
27367833600, 27462205440, 2.1016, 44903882.25
27462205440, 27556577280, 2.1227, 44458816.21
27556577280, 27650949120, 2.1080, 44768085.25
27650949120, 27745320960, 2.1175, 44567722.30
27745320960, 27839692800, 2.1025, 44885258.74
27839692800, 27934064640, 2.1160, 44599147.16
27934064640, 28028436480, 2.1006, 44926370.65
28028436480, 28122808320, 2.1188, 44540671.77
28122808320, 28217180160, 2.0996, 44947554.27
28217180160, 28311552000, 2.1015, 44906531.81
28311552000, 28405923840, 2.1185, 44547441.84
28405923840, 28500295680, 2.1174, 44570416.53
28500295680, 28594667520, 2.1087, 44753860.94
28594667520, 28689039360, 2.1273, 44362032.63
28689039360, 28783411200, 2.0994, 44952350.10
28783411200, 28877783040, 2.0998, 44942438.42
28877783040, 28972154880, 2.1020, 44896020.90
28972154880, 29066526720, 2.1015, 44907407.94
29066526720, 29160898560, 2.1082, 44764857.45
29160898560, 29255270400, 2.1183, 44550175.68
29255270400, 29349642240, 2.1102, 44721793.88
29349642240, 29444014080, 2.0998, 44944000.88
29444014080, 29538385920, 2.1094, 44738076.16
29538385920, 29632757760, 2.1005, 44927268.94
29632757760, 29727129600, 2.1115, 44693222.55
29727129600, 29821501440, 2.1026, 44883871.13
29821501440, 29915873280, 2.1054, 44822986.61
29915873280, 30010245120, 2.1102, 44722662.82
30010245120, 30104616960, 2.1090, 44747197.72
30104616960, 30198988800, 2.1081, 44765664.36
30198988800, 30293360640, 2.1008, 44921623.13
30293360640, 30387732480, 2.1059, 44812685.01
30387732480, 30482104320, 2.0999, 44941560.92
30482104320, 30576476160, 2.1256, 44397574.72
30576476160, 30670848000, 2.1031, 44873392.17
30670848000, 30765219840, 2.1079, 44771377.24
30765219840, 30859591680, 2.1063, 44805344.82
30859591680, 30953963520, 2.1124, 44675217.45
30953963520, 31048335360, 2.1092, 44743442.58
31048335360, 31142707200, 2.1029, 44877574.63
31142707200, 31237079040, 2.1028, 44878428.29
31237079040, 31331450880, 2.1091, 44744057.79
31331450880, 31425822720, 2.1097, 44732074.93
31425822720, 31520194560, 2.1008, 44922414.31
31520194560, 31614566400, 2.1008, 44922499.85
31614566400, 31708938240, 2.1090, 44746773.38
31708938240, 31803310080, 2.1178, 44561366.89
31803310080, 31897681920, 2.1010, 44917154.52
31897681920, 31992053760, 2.1018, 44901489.38
31992053760, 32086425600, 2.1000, 44939699.02
32086425600, 32180797440, 2.1156, 44608507.36
32180797440, 32275169280, 2.1112, 44701457.68
32275169280, 32369541120, 2.1019, 44897516.06
32369541120, 32463912960, 2.1080, 44768849.80
32463912960, 32558284800, 2.1104, 44717280.19
32558284800, 32652656640, 2.1136, 44648881.27
32652656640, 32747028480, 2.1170, 44578416.95
32747028480, 32841400320, 2.1025, 44886176.73
32841400320, 32935772160, 2.1089, 44750295.66
32935772160, 33030144000, 2.1010, 44918651.09
33030144000, 33124515840, 2.1014, 44910057.91
33124515840, 33218887680, 2.1086, 44755049.49
33218887680, 33313259520, 2.1311, 44283013.48
33313259520, 33407631360, 2.0995, 44950337.44
33407631360, 33502003200, 2.1253, 44403277.60
33502003200, 33596375040, 2.1019, 44897644.22
33596375040, 33690746880, 2.0996, 44947211.75
33690746880, 33785118720, 2.1007, 44924959.12
33785118720, 33879490560, 2.1030, 44875782.05
33879490560, 33973862400, 2.1112, 44700864.82
33973862400, 34068234240, 2.1070, 44789077.32
34068234240, 34162606080, 2.1033, 44867653.23
34162606080, 34256977920, 2.1005, 44927696.72
34256977920, 34351349760, 2.0999, 44941625.12
34351349760, 34445721600, 2.1101, 44724803.51
34445721600, 34540093440, 2.1084, 44760313.83
34540093440, 34634465280, 2.1000, 44938928.63
34634465280, 34728837120, 2.1148, 44623989.81
34728837120, 34823208960, 2.1089, 44750359.32
34823208960, 34917580800, 2.1088, 44752248.00
34917580800, 35011952640, 2.1133, 44655620.88
35011952640, 35106324480, 2.1090, 44747834.25
35106324480, 35200696320, 2.1005, 44929001.47
35200696320, 35295068160, 2.1016, 44904138.65
35295068160, 35389440000, 2.1000, 44938950.03
35389440000, 35483811840, 2.1096, 44735404.04
35483811840, 35578183680, 2.1114, 44695656.79
35578183680, 35672555520, 2.1191, 44533336.35
35672555520, 35766927360, 2.1171, 44575953.36
35766927360, 35861299200, 2.1259, 44392353.58
35861299200, 35955671040, 2.1046, 44841025.82
35955671040, 36050042880, 2.1005, 44927718.10
36050042880, 36144414720, 2.1010, 44917133.15
36144414720, 36238786560, 2.1053, 44825498.88
36238786560, 36333158400, 2.1005, 44929172.59
36333158400, 36427530240, 2.1259, 44390453.39
36427530240, 36521902080, 2.1007, 44923226.91
36521902080, 36616273920, 2.1191, 44533147.22
36616273920, 36710645760, 2.1306, 44292844.29
36710645760, 36805017600, 2.1232, 44447697.38
36805017600, 36899389440, 2.1217, 44478533.88
36899389440, 36993761280, 2.1376, 44148523.65
36993761280, 37088133120, 2.1291, 44324236.48
37088133120, 37182504960, 2.1555, 43781289.88
37182504960, 37276876800, 2.1221, 44471260.83
37276876800, 37371248640, 2.1272, 44363617.56
37371248640, 37465620480, 2.1232, 44447885.79
37465620480, 37559992320, 2.1332, 44238901.35
37559992320, 37654364160, 2.1316, 44271795.47
37654364160, 37748736000, 2.1392, 44116080.48
37748736000, 37843107840, 2.1733, 43424190.90
37843107840, 37937479680, 2.1512, 43869149.11
37937479680, 38031851520, 2.1303, 44300121.49
38031851520, 38126223360, 2.1479, 43936732.71
38126223360, 38220595200, 2.1304, 44297231.11
38220595200, 38314967040, 2.1316, 44271837.01
38314967040, 38409338880, 2.1208, 44498269.05
38409338880, 38503710720, 2.1241, 44429805.85
38503710720, 38598082560, 2.1401, 44095941.03
38598082560, 38692454400, 2.1314, 44277362.21
38692454400, 38786826240, 2.1320, 44263842.44
38786826240, 38881198080, 2.1275, 44359071.62
38881198080, 38975569920, 2.1303, 44299414.45
38975569920, 39069941760, 2.1357, 44187055.04
39069941760, 39164313600, 2.1363, 44176154.42
39164313600, 39258685440, 2.1213, 44488661.43
39258685440, 39353057280, 2.1495, 43904681.66
39353057280, 39447429120, 2.1371, 44158832.06
39447429120, 39541800960, 2.1314, 44276510.50
39541800960, 39636172800, 2.1386, 44128829.17
39636172800, 39730544640, 2.1307, 44292012.76
39730544640, 39824916480, 2.1277, 44354068.00
39824916480, 39919288320, 2.1476, 43942808.88
39919288320, 40013660160, 2.1234, 44444159.78
40013660160, 40108032000, 2.1211, 44492940.30
40108032000, 40202403840, 2.1274, 44361052.54
40202403840, 40296775680, 2.1425, 44048129.47
40296775680, 40391147520, 2.1395, 44109729.52
40391147520, 40485519360, 2.1232, 44446943.76
40485519360, 40579891200, 2.1228, 44455423.44
40579891200, 40674263040, 2.1389, 44121401.85
40674263040, 40768634880, 2.1468, 43959224.97
40768634880, 40863006720, 2.1276, 44356402.88
40863006720, 40957378560, 2.1437, 44022465.62
40957378560, 41051750400, 2.1295, 44316743.25
41051750400, 41146122240, 2.1483, 43927999.89
41146122240, 41240494080, 2.1218, 44476710.15
41240494080, 41334865920, 2.1325, 44253899.98
41334865920, 41429237760, 2.1416, 44065632.56
41429237760, 41523609600, 2.1230, 44452868.73
41523609600, 41617981440, 2.1482, 43930085.63
41617981440, 41712353280, 2.1386, 44126972.10
41712353280, 41806725120, 2.1232, 44448074.20
41806725120, 41901096960, 2.1293, 44319927.56
41901096960, 41995468800, 2.1483, 43927652.28
41995468800, 42089840640, 2.1350, 44203240.07
42089840640, 42184212480, 2.1403, 44092356.20
42184212480, 42278584320, 2.1304, 44298125.22
42278584320, 42372956160, 2.1211, 44492478.81
42372956160, 42467328000, 2.1232, 44448723.18
42467328000, 42561699840, 2.1218, 44476563.42
42561699840, 42656071680, 2.1307, 44291825.67
42656071680, 42750443520, 2.1345, 44212724.79
42750443520, 42844815360, 2.1321, 44261849.44
42844815360, 42939187200, 2.1318, 44269490.25
42939187200, 43033559040, 2.1375, 44150774.97
43033559040, 43127930880, 2.1399, 44101896.43
43127930880, 43222302720, 2.1636, 43617163.67
43222302720, 43316674560, 2.1481, 43933623.67
43316674560, 43411046400, 2.1308, 44290329.01
43411046400, 43505418240, 2.1384, 44131449.95
43505418240, 43599790080, 2.1410, 44078969.74
43599790080, 43694161920, 2.1389, 44122041.33
43694161920, 43788533760, 2.1675, 43539206.67
43788533760, 43882905600, 2.1341, 44219954.96
43882905600, 43977277440, 2.1481, 43932785.13
43977277440, 44071649280, 2.1316, 44273540.12
44071649280, 44166021120, 2.1342, 44218255.97
44166021120, 44260392960, 2.1306, 44293551.11
44260392960, 44354764800, 2.1490, 43914978.69
44354764800, 44449136640, 2.1244, 44422506.90
44449136640, 44543508480, 2.1315, 44273997.08
44543508480, 44637880320, 2.1468, 43959552.60
44637880320, 44732252160, 2.1224, 44464639.59
44732252160, 44826624000, 2.1410, 44079299.15
44826624000, 44920995840, 2.1289, 44329295.85
44920995840, 45015367680, 2.1365, 44170385.68
45015367680, 45109739520, 2.1515, 43862767.11
45109739520, 45204111360, 2.1591, 43709000.16
45204111360, 45298483200, 2.1608, 43673520.77
45298483200, 45392855040, 2.1592, 43707724.82
45392855040, 45487226880, 2.1670, 43549212.37
45487226880, 45581598720, 2.1675, 43539809.29
45581598720, 45675970560, 2.1614, 43662528.59
45675970560, 45770342400, 2.1594, 43703717.08
45770342400, 45864714240, 2.1690, 43508695.58
45864714240, 45959086080, 2.1582, 43727207.23
45959086080, 46053457920, 2.1592, 43706267.38
46053457920, 46147829760, 2.1608, 43675380.28
46147829760, 46242201600, 2.1715, 43460186.83
46242201600, 46336573440, 2.1616, 43657680.86
46336573440, 46430945280, 2.1591, 43708149.93
46430945280, 46525317120, 2.1733, 43423911.17
46525317120, 46619688960, 2.1631, 43627084.23
46619688960, 46714060800, 2.1633, 43623272.75
46714060800, 46808432640, 2.1680, 43530048.85
46808432640, 46902804480, 2.1592, 43707400.94
46902804480, 46997176320, 2.1614, 43662043.77
46997176320, 47091548160, 2.1620, 43649644.08
47091548160, 47185920000, 2.1631, 43627507.77
47185920000, 47280291840, 2.1634, 43621216.04
47280291840, 47374663680, 2.1590, 43710052.88
47374663680, 47469035520, 2.1611, 43667781.51
47469035520, 47563407360, 2.1598, 43694368.55
47563407360, 47657779200, 2.1595, 43701369.46
47657779200, 47752151040, 2.1593, 43705437.49
47752151040, 47846522880, 2.1605, 43679605.21
47846522880, 47940894720, 2.1619, 43652511.14
47940894720, 48035266560, 2.1595, 43700843.30
48035266560, 48129638400, 2.1632, 43626701.04
48129638400, 48224010240, 2.1708, 43472399.00
48224010240, 48318382080, 2.1695, 43499931.55
48318382080, 48412753920, 2.1615, 43660750.97
48412753920, 48507125760, 2.1622, 43646454.42
48507125760, 48601497600, 2.1591, 43708656.02
48601497600, 48695869440, 2.1594, 43703251.58
48695869440, 48790241280, 2.1604, 43682455.98
48790241280, 48884613120, 2.1667, 43556347.76
48884613120, 48978984960, 2.1634, 43621357.18
48978984960, 49073356800, 2.1621, 43648856.72
49073356800, 49167728640, 2.1604, 43682799.72
49167728640, 49262100480, 2.1620, 43651218.90
49262100480, 49356472320, 2.1583, 43724998.89
49356472320, 49450844160, 2.1521, 43850192.04
49450844160, 49545216000, 2.1683, 43523323.52
49545216000, 49639587840, 2.1772, 43345289.00
49639587840, 49733959680, 2.1549, 43794292.88
49733959680, 49828331520, 2.1607, 43676775.03
49828331520, 49922703360, 2.1619, 43652046.73
49922703360, 50017075200, 2.1633, 43624926.33
50017075200, 50111447040, 2.1529, 43834814.21
50111447040, 50205818880, 2.1582, 43726984.36
50205818880, 50300190720, 2.1689, 43510962.36
50300190720, 50394562560, 2.1619, 43651340.04
50394562560, 50488934400, 2.1604, 43681647.22
50488934400, 50583306240, 2.1634, 43621558.81
50583306240, 50677678080, 2.1630, 43629282.69
50677678080, 50772049920, 2.1716, 43457685.19
50772049920, 50866421760, 2.1591, 43708413.09
50866421760, 50960793600, 2.1606, 43679221.09
50960793600, 51055165440, 2.1582, 43726315.76
51055165440, 51149537280, 2.1522, 43849051.06
51149537280, 51243909120, 2.1710, 43468714.60
51243909120, 51338280960, 2.1598, 43694591.09
51338280960, 51432652800, 2.1684, 43521356.50
51432652800, 51527024640, 2.1605, 43680029.77
51527024640, 51621396480, 2.1592, 43706530.52
51621396480, 51715768320, 2.1607, 43677341.03
51715768320, 51810140160, 2.1580, 43730854.51
51810140160, 51904512000, 2.1593, 43704567.15
51904512000, 51998883840, 2.1607, 43676451.60
51998883840, 52093255680, 2.1597, 43696796.36
52093255680, 52187627520, 2.1606, 43677704.90
52187627520, 52281999360, 2.1603, 43684255.60
52281999360, 52376371200, 2.1679, 43532197.38
52376371200, 52470743040, 2.1610, 43669741.58
52470743040, 52565114880, 2.1630, 43629202.01
52565114880, 52659486720, 2.1619, 43651380.42
52659486720, 52753858560, 2.1620, 43650350.72
52753858560, 52848230400, 2.1669, 43551523.58
52848230400, 52942602240, 2.1619, 43651865.01
52942602240, 53036974080, 2.1606, 43678917.85
53036974080, 53131345920, 2.1593, 43704142.11
53131345920, 53225717760, 2.1621, 43647887.70
53225717760, 53320089600, 2.1594, 43703231.35
53320089600, 53414461440, 2.1613, 43663558.87
53414461440, 53508833280, 2.1715, 43458405.63
53508833280, 53603205120, 2.1628, 43633660.10
53603205120, 53697576960, 2.1597, 43697585.45
53697576960, 53791948800, 2.1590, 43710559.02
53791948800, 53886320640, 2.1608, 43674895.18
53886320640, 53980692480, 2.1665, 43559745.43
53980692480, 54075064320, 2.1531, 43830416.70
54075064320, 54169436160, 2.1687, 43514894.70
54169436160, 54263808000, 2.1646, 43596832.56
54263808000, 54358179840, 2.1619, 43652773.63
54358179840, 54452551680, 2.1591, 43708595.28
54452551680, 54546923520, 2.1689, 43512065.75
54546923520, 54641295360, 2.1629, 43631844.48
54641295360, 54735667200, 2.1631, 43627245.58
54735667200, 54830039040, 2.1592, 43706510.28
54830039040, 54924410880, 2.1636, 43618796.62
54924410880, 55018782720, 2.1526, 43840719.65
55018782720, 55113154560, 2.1598, 43694793.40
