Using 64bit support, timing /dev/sdb from 0B to the end in 134217728B chunks.
offset,  size,  time (s), throughput (bytes/s)
 0, 134217728, 2.2805, 58855576.00
134217728, 268435456, 2.3473, 57179500.75
268435456, 402653184, 2.2731, 59045805.05
402653184, 536870912, 2.2735, 59036325.42
536870912, 671088640, 2.2733, 59041701.16
671088640, 805306368, 2.2730, 59048402.74
805306368, 939524096, 2.2731, 59044973.83
939524096, 1073741824, 2.2734, 59037312.20
1073741824, 1207959552, 2.2736, 59034118.27
1207959552, 1342177280, 2.2730, 59049727.65
1342177280, 1476395008, 2.2732, 59043285.51
1476395008, 1610612736, 2.2735, 59036403.32
1610612736, 1744830464, 2.2731, 59045259.56
1744830464, 1879048192, 2.2730, 59049519.81
1879048192, 2013265920, 2.2733, 59040376.61
2013265920, 2147483648, 2.2735, 59036039.78
2147483648, 2281701376, 2.2730, 59048324.80
2281701376, 2415919104, 2.2730, 59048298.82
2415919104, 2550136832, 2.2734, 59039052.12
2550136832, 2684354560, 2.2749, 58998281.72
2684354560, 2818572288, 2.2730, 59049234.05
2818572288, 2952790016, 2.2730, 59048013.07
2952790016, 3087007744, 2.2735, 59036766.87
3087007744, 3221225472, 2.2734, 59039441.67
3221225472, 3355443200, 2.2729, 59050455.07
3355443200, 3489660928, 2.2815, 58829288.73
3489660928, 3623878656, 2.2734, 59039311.82
3623878656, 3758096384, 2.2733, 59040688.27
3758096384, 3892314112, 2.2730, 59048922.30
3892314112, 4026531840, 2.2732, 59043389.40
4026531840, 4160749568, 2.2734, 59037805.60
4160749568, 4294967296, 2.2732, 59044142.64
4294967296, 4429185024, 2.2730, 59049311.98
4429185024, 4563402752, 2.2733, 59041415.47
4563402752, 4697620480, 2.2734, 59037260.26
4697620480, 4831838208, 2.2731, 59045129.68
4831838208, 4966055936, 2.2730, 59048584.58
4966055936, 5100273664, 2.2733, 59040870.06
5100273664, 5234491392, 2.2735, 59035364.64
5234491392, 5368709120, 2.2730, 59048766.43
5368709120, 5502926848, 2.2729, 59050351.15
5502926848, 5637144576, 2.2750, 58997425.91
5637144576, 5771362304, 2.2734, 59037987.38
5771362304, 5905580032, 2.2730, 59049597.75
5905580032, 6039797760, 2.2814, 58831377.44
6039797760, 6174015488, 2.2733, 59039675.40
6174015488, 6308233216, 2.2734, 59038818.39
6308233216, 6442450944, 2.2730, 59049363.94
6442450944, 6576668672, 2.2927, 58540164.50
6576668672, 6710886400, 2.3222, 57796963.95
6710886400, 6845104128, 2.3229, 57780915.27
6845104128, 6979321856, 2.3223, 57794997.82
6979321856, 7113539584, 2.3228, 57783402.86
7113539584, 7247757312, 2.3224, 57792907.40
7247757312, 7381975040, 2.3227, 57785368.20
7381975040, 7516192768, 2.3224, 57791787.59
7516192768, 7650410496, 2.3227, 57786039.93
7650410496, 7784628224, 2.3225, 57790842.01
7784628224, 7918845952, 2.3234, 57768356.25
7918845952, 8053063680, 2.3244, 57743527.84
8053063680, 8187281408, 2.3225, 57789772.04
8187281408, 8321499136, 2.3226, 57787184.39
8321499136, 8455716864, 2.3225, 57791339.68
8455716864, 8589934592, 2.3228, 57782656.56
8589934592, 8724152320, 2.3223, 57795346.24
8724152320, 8858370048, 2.3228, 57783950.15
8858370048, 8992587776, 2.3223, 57794226.34
