/dev/sda: Reading from 0 to 64023257088 in 377487360 byte chunks.
0, 377487360, 1.09, 344825349.77
377487360, 754974720, 1.05, 358975483.25
754974720, 1132462080, 1.02, 370940636.86
1132462080, 1509949440, 0.99, 379405483.12
1509949440, 1887436800, 0.99, 380877303.59
1887436800, 2264924160, 1.00, 378537844.92
2264924160, 2642411520, 1.01, 372512921.53
2642411520, 3019898880, 1.00, 378287099.03
3019898880, 3397386240, 1.00, 376637421.92
3397386240, 3774873600, 1.00, 377534074.56
3774873600, 4152360960, 0.99, 380704164.00
4152360960, 4529848320, 0.99, 381627045.25
4529848320, 4907335680, 1.04, 361490772.29
4907335680, 5284823040, 1.01, 372920017.24
5284823040, 5662310400, 1.00, 376218461.66
5662310400, 6039797760, 1.00, 378492401.15
6039797760, 6417285120, 1.00, 376896166.33
6417285120, 6794772480, 1.00, 375690887.33
6794772480, 7172259840, 1.02, 369438749.31
7172259840, 7549747200, 1.01, 374678109.71
7549747200, 7927234560, 0.98, 383736191.91
7927234560, 8304721920, 0.97, 387792269.85
8304721920, 8682209280, 0.97, 387801733.17
8682209280, 9059696640, 1.00, 377512667.32
9059696640, 9437184000, 1.00, 378722373.28
9437184000, 9814671360, 0.97, 387806548.66
9814671360, 10192158720, 0.97, 387801928.78
10192158720, 10569646080, 0.97, 387771753.25
10569646080, 10947133440, 0.97, 387827674.19
10947133440, 11324620800, 1.03, 368026963.40
11324620800, 11702108160, 0.98, 383312508.44
11702108160, 12079595520, 0.98, 383682429.26
12079595520, 12457082880, 0.97, 387241957.41
12457082880, 12834570240, 0.97, 387769239.37
12834570240, 13212057600, 0.99, 380446472.28
13212057600, 13589544960, 1.03, 364821692.80
13589544960, 13967032320, 1.02, 370970522.68
13967032320, 14344519680, 1.01, 375498081.19
14344519680, 14722007040, 0.97, 387787017.70
14722007040, 15099494400, 0.97, 387498982.10
15099494400, 15476981760, 0.99, 381979612.52
15476981760, 15854469120, 0.99, 382186897.88
15854469120, 16231956480, 0.97, 387825099.42
16231956480, 16609443840, 0.97, 387800051.94
16609443840, 16986931200, 0.97, 387831709.75
16986931200, 17364418560, 0.97, 387799790.59
17364418560, 17741905920, 0.97, 387787592.95
17741905920, 18119393280, 0.97, 387806295.67
18119393280, 18496880640, 0.97, 387648393.49
18496880640, 18874368000, 0.97, 387711907.28
18874368000, 19251855360, 0.97, 387780630.78
19251855360, 19629342720, 0.97, 387822700.39
19629342720, 20006830080, 0.97, 387778701.96
20006830080, 20384317440, 0.97, 387793819.15
20384317440, 20761804800, 0.97, 387809994.12
20761804800, 21139292160, 0.97, 387817868.96
21139292160, 21516779520, 0.97, 387814581.13
21516779520, 21894266880, 0.97, 387836399.28
21894266880, 22271754240, 0.97, 387820749.63
22271754240, 22649241600, 0.97, 387826888.85
22649241600, 23026728960, 0.97, 387802466.22
23026728960, 23404216320, 0.97, 387808747.09
23404216320, 23781703680, 0.97, 387771143.00
23781703680, 24159191040, 0.97, 387818076.54
24159191040, 24536678400, 0.97, 387824384.21
24536678400, 24914165760, 0.97, 387832137.70
24914165760, 25291653120, 0.97, 387806096.07
25291653120, 25669140480, 0.97, 387821353.27
25669140480, 26046627840, 0.97, 387808437.52
26046627840, 26424115200, 0.97, 387811907.72
26424115200, 26801602560, 0.97, 387802427.97
26801602560, 27179089920, 0.97, 387836190.48
27179089920, 27556577280, 0.97, 387828028.02
27556577280, 27934064640, 0.97, 387828920.15
27934064640, 28311552000, 0.97, 387819786.22
28311552000, 28689039360, 0.97, 387817046.60
28689039360, 29066526720, 0.97, 387798041.65
29066526720, 29444014080, 0.97, 387801984.16
29444014080, 29821501440, 0.97, 387824304.12
29821501440, 30198988800, 0.98, 385375479.67
30198988800, 30576476160, 0.99, 382971059.80
30576476160, 30953963520, 0.97, 387801984.16
30953963520, 31331450880, 0.97, 387828338.81
31331450880, 31708938240, 0.97, 387815885.58
31708938240, 32086425600, 0.97, 387833428.31
32086425600, 32463912960, 0.98, 386747938.44
32463912960, 32841400320, 0.97, 387660578.39
32841400320, 33218887680, 0.97, 387824089.36
33218887680, 33596375040, 0.97, 387817734.29
33596375040, 33973862400, 0.97, 387832804.32
33973862400, 34351349760, 0.97, 387869299.68
34351349760, 34728837120, 0.97, 387853238.52
34728837120, 35106324480, 0.97, 387833005.54
35106324480, 35483811840, 0.97, 387855112.69
35483811840, 35861299200, 0.97, 387798859.15
35861299200, 36238786560, 0.97, 387840446.17
36238786560, 36616273920, 0.97, 387834454.36
36616273920, 36993761280, 0.97, 387837742.52
36993761280, 37371248640, 0.97, 387827118.36
37371248640, 37748736000, 0.97, 387857119.58
37748736000, 38126223360, 0.97, 387819713.30
38126223360, 38503710720, 0.97, 387830255.78
38503710720, 38881198080, 0.97, 387825474.36
38881198080, 39258685440, 0.97, 387822254.93
39258685440, 39636172800, 0.97, 387821617.83
39636172800, 40013660160, 0.97, 387847594.59
40013660160, 40391147520, 0.97, 387842043.28
40391147520, 40768634880, 0.97, 387879275.71
40768634880, 41146122240, 0.97, 387845454.70
41146122240, 41523609600, 0.97, 387835996.42
41523609600, 41901096960, 0.97, 387816372.45
41901096960, 42278584320, 0.97, 387814950.47
42278584320, 42656071680, 0.97, 387847302.90
42656071680, 43033559040, 0.97, 387857001.23
43033559040, 43411046400, 0.97, 387824987.46
43411046400, 43788533760, 0.97, 387791737.62
43788533760, 44166021120, 0.97, 387837234.47
44166021120, 44543508480, 0.97, 387841753.58
44543508480, 44920995840, 0.97, 387875156.67
44920995840, 45298483200, 0.97, 387854692.27
45298483200, 45675970560, 0.97, 387839856.82
45675970560, 46053457920, 0.97, 387830528.32
46053457920, 46430945280, 0.97, 387661852.34
46430945280, 46808432640, 0.97, 387748706.48
46808432640, 47185920000, 0.97, 387823029.11
47185920000, 47563407360, 0.97, 387846075.94
47563407360, 47940894720, 0.97, 387846482.40
47940894720, 48318382080, 0.97, 387842394.34
48318382080, 48695869440, 0.97, 387851966.90
48695869440, 49073356800, 0.97, 387867805.97
49073356800, 49450844160, 0.97, 387843382.18
49450844160, 49828331520, 0.97, 387863248.00
49828331520, 50205818880, 0.97, 387877090.44
50205818880, 50583306240, 0.97, 387827916.05
50583306240, 50960793600, 0.97, 387834084.98
50960793600, 51338280960, 0.97, 387861491.71
51338280960, 51715768320, 0.97, 387840688.45
51715768320, 52093255680, 0.97, 387835972.12
52093255680, 52470743040, 0.97, 387844403.89
52470743040, 52848230400, 0.97, 387852976.30
52848230400, 53225717760, 0.97, 387857803.43
53225717760, 53603205120, 0.97, 387843370.22
53603205120, 53980692480, 0.97, 387846395.53
53980692480, 54358179840, 0.97, 387853825.91
54358179840, 54735667200, 0.97, 387837166.33
54735667200, 55113154560, 0.97, 387834794.25
55113154560, 55490641920, 0.97, 387858938.00
55490641920, 55868129280, 0.97, 387870624.02
55868129280, 56245616640, 0.97, 387875663.22
56245616640, 56623104000, 0.97, 387868553.62
56623104000, 57000591360, 0.97, 387822157.32
57000591360, 57378078720, 0.97, 387843165.80
57378078720, 57755566080, 0.97, 387880139.39
57755566080, 58133053440, 0.97, 387872572.09
58133053440, 58510540800, 0.97, 387839758.40
58510540800, 58888028160, 0.97, 387820583.49
58888028160, 59265515520, 0.97, 387843873.91
59265515520, 59643002880, 0.97, 387858837.98
59643002880, 60020490240, 0.97, 387887947.72
60020490240, 60397977600, 0.97, 387729145.51
