/dev/sdd: Reading from 0 to 143998844928 in 268435456 byte chunks.
0, 268435456, 2.10, 127541811.43
268435456, 536870912, 2.10, 128086114.11
536870912, 805306368, 2.09, 128195874.60
805306368, 1073741824, 2.09, 128246499.06
1073741824, 1342177280, 2.10, 127858193.41
1342177280, 1610612736, 2.09, 128141436.51
1610612736, 1879048192, 2.09, 128202737.72
1879048192, 2147483648, 2.10, 127808482.85
2147483648, 2415919104, 2.09, 128142047.48
2415919104, 2684354560, 2.10, 127887577.89
2684354560, 2952790016, 2.09, 128246862.82
2952790016, 3221225472, 2.09, 128202258.73
3221225472, 3489660928, 2.10, 127757519.85
3489660928, 3758096384, 2.09, 128251754.13
3758096384, 4026531840, 2.09, 128247851.31
4026531840, 4294967296, 2.10, 127757923.29
4294967296, 4563402752, 2.09, 128204747.46
4563402752, 4831838208, 2.09, 128204414.06
4831838208, 5100273664, 2.10, 127888620.56
5100273664, 5368709120, 2.09, 128143179.57
5368709120, 5637144576, 2.09, 128229298.95
5637144576, 5905580032, 2.10, 128110863.46
5905580032, 6174015488, 2.09, 128145892.54
6174015488, 6442450944, 2.10, 127959609.49
6442450944, 6710886400, 2.09, 128202519.62
6710886400, 6979321856, 2.09, 128250466.01
6979321856, 7247757312, 2.10, 127758615.49
7247757312, 7516192768, 2.09, 128255909.73
7516192768, 7784628224, 2.09, 128206637.80
7784628224, 8053063680, 2.10, 127758865.95
8053063680, 8321499136, 2.09, 128254844.03
8321499136, 8589934592, 2.09, 128204473.94
8589934592, 8858370048, 2.10, 127818547.63
8858370048, 9126805504, 2.09, 128244753.18
9126805504, 9395240960, 2.09, 128205145.28
9395240960, 9663676416, 2.10, 128085631.71
9663676416, 9932111872, 2.10, 127905358.97
9932111872, 10200547328, 2.12, 126325206.21
10200547328, 10468982784, 2.12, 126565779.13
10468982784, 10737418240, 2.12, 126616020.69
10737418240, 11005853696, 2.13, 126096722.96
11005853696, 11274289152, 2.12, 126568367.29
11274289152, 11542724608, 2.12, 126613176.17
11542724608, 11811160064, 2.13, 126316612.16
11811160064, 12079595520, 2.12, 126606715.84
12079595520, 12348030976, 2.13, 126315723.71
12348030976, 12616466432, 2.12, 126611874.71
12616466432, 12884901888, 2.12, 126568083.94
12884901888, 13153337344, 2.13, 126101761.98
13153337344, 13421772800, 2.12, 126570547.22
13421772800, 13690208256, 2.12, 126611257.52
13690208256, 13958643712, 2.13, 126287795.60
13958643712, 14227079168, 2.12, 126603650.51
14227079168, 14495514624, 2.12, 126349200.69
14495514624, 14763950080, 2.12, 126616734.01
14763950080, 15032385536, 2.12, 126568509.02
15032385536, 15300820992, 2.13, 126099209.34
15300820992, 15569256448, 2.13, 126258859.56
15569256448, 15837691904, 2.12, 126568884.10
15837691904, 16106127360, 2.13, 126296178.29
16106127360, 16374562816, 2.12, 126567375.28
16374562816, 16642998272, 2.12, 126420594.42
16642998272, 16911433728, 2.12, 126569784.47
16911433728, 17179869184, 2.12, 126570747.27
17179869184, 17448304640, 2.13, 126100595.35
17448304640, 17716740096, 2.12, 126613230.40
17716740096, 17985175552, 2.12, 126572256.17
17985175552, 18253611008, 2.13, 126262335.35
18253611008, 18522046464, 2.12, 126566154.19
18522046464, 18790481920, 2.12, 126455649.70
18790481920, 19058917376, 2.12, 126569488.46
19058917376, 19327352832, 2.12, 126613167.75
19327352832, 19595788288, 2.13, 126102303.95
19595788288, 19864223744, 2.12, 126519317.09
19864223744, 20132659200, 2.17, 123963224.71
20132659200, 20401094656, 2.17, 123857611.97
20401094656, 20669530112, 2.16, 124025511.06
20669530112, 20937965568, 2.17, 123452468.44
20937965568, 21206401024, 2.17, 123966315.45
21206401024, 21474836480, 2.16, 124003475.14
21474836480, 21743271936, 2.17, 123910811.29
21743271936, 22011707392, 2.17, 123972381.15
22011707392, 22280142848, 2.17, 123452686.57
22280142848, 22548578304, 2.17, 123963788.47
22548578304, 22817013760, 2.17, 123921833.86
22817013760, 23085449216, 2.17, 123963648.56
23085449216, 23353884672, 2.17, 123964772.09
23353884672, 23622320128, 2.17, 123433188.34
23622320128, 23890755584, 2.16, 124132100.01
23890755584, 24159191040, 2.17, 123772025.19
24159191040, 24427626496, 2.17, 123966427.37
24427626496, 24696061952, 2.17, 123957979.42
24696061952, 24964497408, 2.17, 123650135.48
24964497408, 25232932864, 2.16, 124093941.71
25232932864, 25501368320, 2.17, 123641786.34
25501368320, 25769803776, 2.17, 123917854.44
25769803776, 26038239232, 2.17, 123966871.17
26038239232, 26306674688, 2.17, 123857795.53
