/dev/sdb: Reading from 0 to 146814976000 in 79691776 byte chunks.
0, 79691776, 1.11, 71916569.26
79691776, 159383552, 1.06, 75427284.48
159383552, 239075328, 1.09, 73353916.69
239075328, 318767104, 1.05, 75721761.36
318767104, 398458880, 1.06, 75468136.11
398458880, 478150656, 1.06, 75429026.61
478150656, 557842432, 1.05, 75843523.40
557842432, 637534208, 1.06, 75408185.02
637534208, 717225984, 1.03, 77594990.36
717225984, 796917760, 1.06, 75355580.92
796917760, 876609536, 1.04, 76335830.23
876609536, 956301312, 1.06, 75013789.32
956301312, 1035993088, 1.07, 74622463.00
1035993088, 1115684864, 1.07, 74519794.57
1115684864, 1195376640, 1.03, 77469322.07
1195376640, 1275068416, 1.09, 73354379.47
1275068416, 1354760192, 1.04, 76815841.89
1354760192, 1434451968, 1.05, 75848948.35
1434451968, 1514143744, 1.04, 76293897.28
1514143744, 1593835520, 1.06, 75399979.39
1593835520, 1673527296, 1.03, 77020863.07
1673527296, 1753219072, 1.04, 76431308.26
1753219072, 1832910848, 1.05, 76240259.38
1832910848, 1912602624, 1.06, 75004304.79
1912602624, 1992294400, 1.06, 74993324.95
1992294400, 2071986176, 1.05, 75829574.73
2071986176, 2151677952, 1.03, 77047366.38
2151677952, 2231369728, 1.04, 76339232.64
2231369728, 2311061504, 1.06, 75410377.25
2311061504, 2390753280, 1.04, 76284436.44
2390753280, 2470445056, 1.07, 74198686.11
2470445056, 2550136832, 1.06, 75398062.19
2550136832, 2629828608, 1.04, 76765143.96
2629828608, 2709520384, 1.04, 76616563.73
2709520384, 2789212160, 1.03, 77308865.59
2789212160, 2868903936, 1.07, 74450712.17
2868903936, 2948595712, 1.06, 75297085.83
2948595712, 3028287488, 1.04, 76852158.15
3028287488, 3107979264, 1.08, 74070194.24
3107979264, 3187671040, 1.04, 76731215.02
3187671040, 3267362816, 1.04, 76796920.68
3267362816, 3347054592, 1.03, 77125746.35
3347054592, 3426746368, 1.05, 75729011.69
3426746368, 3506438144, 1.07, 74706048.24
3506438144, 3586129920, 1.04, 76619391.28
3586129920, 3665821696, 1.05, 75982602.44
3665821696, 3745513472, 1.05, 75747627.27
3745513472, 3825205248, 1.05, 75852300.99
3825205248, 3904897024, 1.07, 74817488.94
3904897024, 3984588800, 1.06, 75143486.82
3984588800, 4064280576, 1.03, 77134224.19
4064280576, 4143972352, 1.07, 74695484.60
4143972352, 4223664128, 1.04, 76675953.86
4223664128, 4303355904, 1.06, 74928859.79
4303355904, 4383047680, 1.05, 75564924.45
4383047680, 4462739456, 1.06, 75214606.25
4462739456, 4542431232, 1.04, 76979290.61
4542431232, 4622123008, 1.04, 76945006.92
4622123008, 4701814784, 1.06, 75264944.41
4701814784, 4781506560, 1.05, 75666959.69
4781506560, 4861198336, 1.04, 76977392.79
4861198336, 4940890112, 1.05, 75621901.02
4940890112, 5020581888, 1.05, 75954818.45
5020581888, 5100273664, 1.08, 74000565.17
5100273664, 5179965440, 1.04, 76481239.20
5179965440, 5259657216, 1.04, 76970614.77
5259657216, 5339348992, 1.07, 74798950.04
5339348992, 5419040768, 1.07, 74784827.22
5419040768, 5498732544, 1.08, 73565412.91
5498732544, 5578424320, 1.06, 75526515.77
5578424320, 5658116096, 1.05, 76061496.98
5658116096, 5737807872, 1.07, 74820217.78
5737807872, 5817499648, 1.05, 75626251.14
5817499648, 5897191424, 1.05, 75656113.52
5897191424, 5976883200, 1.06, 75217284.83
5976883200, 6056574976, 1.05, 75539949.66
6056574976, 6136266752, 1.03, 77424460.97
6136266752, 6215958528, 1.05, 76067185.92
6215958528, 6295650304, 1.05, 75888067.97
6295650304, 6375342080, 1.05, 75640765.87
6375342080, 6455033856, 1.05, 75658224.01
6455033856, 6534725632, 1.05, 76128737.25
6534725632, 6614417408, 1.05, 76106138.27
